"Event ID","Event Name","Started At","Ended At"
"2147483649-20150327","The Track Guys","2015-01-17 15:00:00 UTC","2015-03-29 14:17:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","The Track Guys Texas World Speedway CCW","1073741910","The Track Guys Sunday Group 3 Session 3","Race","2015-03-29 19:20:00 UTC","","FINAL","4","https://racehero.io/events/the-track-guys/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Beatt","1","1","14","","2","2","","","","0","4","519.68","2","125.823","82.974","80.357","11.6","0"
"Gilbert Fergerson","2","2","41","","1","1","","","12.599","12.599","4","532.279","2","121.339","86.04","78.455","11.6","0"
"Chris Wickler","3","3","141","","4","4","","","14.058","14.058","4","533.738","3","125.194","83.391","78.241","11.6","0"
"Danny Beaty","4","4","15","","3","3","","","17.012","17.012","4","536.692","3","127.837","81.666","77.81","11.6","0"
"Wade Kohl","5","5","81","","7","7","","","1 Lap","1 Lap","3","431.528","2","128.143","81.471","72.579","8.7","0"
"Nicole Alexander","6","6","01","","9","9","","","1 Lap","1 Lap","3","446.117","3","129.712","80.486","70.206","8.7","0"
"DeWayne High","7","7","61","","8","8","","","1 Lap","1 Lap","3","467.907","3","140.121","74.507","66.936","8.7","0"
"Daniel Pattillo","8","8","761","","5","5","","","2 Laps","2 Laps","2","288.339","2","125.431","83.233","72.415","5.8","0"
"Robert Pattillo","9","9","109","","6","6","","","2 Laps","2 Laps","2","288.378","2","125.437","83.229","72.405","5.8","0"
"Bryan Kerrick","10","10","405","","0","","","","4 Laps","4 Laps","0","492.542","0","0.0","0.0","0.0","0.0","0"
