"Event ID","Event Name","Started At","Ended At"
"2147483649-20150327","The Track Guys","2015-01-17 15:00:00 UTC","2015-03-29 14:17:42 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","The Track Guys Texas World Speedway CCW","1073741901","The Track Guys Sunday Group 5 Session 2","Race","2015-03-29 15:35:00 UTC","","FINAL","10","https://racehero.io/events/the-track-guys/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","713","","1","1","","","","0","10","1318.917","2","116.858","89.339","79.156","29.0","0"
"Jason Coulter","2","2","27","","6","6","","","35.794","35.794","10","1354.711","2","121.27","86.089","77.064","29.0","0"
"Mark White","3","3","140","","2","2","","","49.060","49.06","10","1367.977","5","121.719","85.771","76.317","29.0","0"
"","4","4","57","","8","8","","","1:38.038","1:38.038","10","1416.955","6","125.218","83.375","73.679","29.0","0"
"Hank Wrenn","5","5","44","","12","","","","1 Lap","1:08.523","9","1387.44","8","118.951","87.767","67.722","26.099999999999998","0"
"Bryan Kerrick","6","6","405","","7","7","","","2 Laps","2 Laps","8","1102.8","4","120.97","86.302","75.734","23.2","0"
"Daniel Pattillo","7","7","761","","3","3","","","3 Laps","3 Laps","7","1049.985","2","127.624","81.803","69.601","20.3","0"
"Suzanne Ansley","8","8","5","","4","4","","","3 Laps","3 Laps","7","1050.02","2","127.627","81.801","69.599","20.3","0"
"","9","9","91","","10","10","","","3 Laps","3 Laps","7","1058.882","4","124.828","83.635","69.016","20.3","0"
"Jonathan Blevins","10","10","51","","14","","","","4 Laps","40.704","6","1359.621","3","121.202","86.137","46.072","17.4","0"
"Tomi Scantlebury","11","11","34","","9","9","","","6 Laps","6 Laps","4","647.775","3","122.149","85.469","64.467","11.6","0"
"","12","12","01","","11","11","","","6 Laps","6 Laps","4","701.135","4","126.905","82.266","59.561","11.6","0"
"David Graham","13","13","48","","5","5","","","7 Laps","7 Laps","3","483.112","2","116.804","89.381","64.83","8.7","0"
"Josh Secrest","14","14","36","","13","","","","7 Laps","7 Laps","3","720.888","2","118.681","87.967","43.446","8.7","0"
