"Event ID","Event Name","Started At","Ended At"
"97-4515-2147484156-20221106","2^ Prova Trofeo Lazio","2022-10-30 08:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"182","La Scintilla","4515","La Scintilla","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","2-JUNIOR A","1073743285","GARA 1","Race","2022-10-30 11:10:00 UTC","2022-10-30 11:17:46 UTC","FINAL","11","https://racehero.io/events/2-prova-trofeo-lazio/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BOTTI ETHAN","1","1","664","JUNIOR A","1","1","","","","0","11","422.845","5","38.058","68.107","67.429","7.92","0"
"DI TERLIZZI LUCA","2","2","3","JUNIOR A","4","4","1.584","","1.584","1.584","11","424.429","8","37.805","68.562","67.177","7.92","0"
"CLEMENTINI MATTIA","3","3","52","JUNIOR A","2","2","0.511","","2.095","2.095","11","424.94","8","38.033","68.151","67.097","7.92","0","FMI","PZ"
"LUCIANI FEDERICO","4","4","23a","JUNIOR A","5","5","12.168","","14.263","14.263","11","437.108","3","39.139","66.226","65.229","7.92","0"
"DI GIANNICOLA DAMIANO","5","5","44","JUNIOR A","3","3","0.140","","14.403","14.403","11","437.248","3","39.153","66.202","65.208","7.92","0","FMI","PZ"
"NAPOLITANO FEDERICO","6","6","229","JUNIOR A","6","6","1.723","","16.126","16.126","11","438.971","7","39.042","66.39","64.952","7.92","0","FMI","PZ"
"BRIGNOLA JASON","7","7","5","JUNIOR A","8","8","9.586","","25.712","25.712","11","448.557","3","39.793","65.137","63.564","7.92","0"
"GAGLIARDE EDOARDO","8","8","2","JUNIOR A","9","9","11.916","","37.628","37.628","11","460.473","10","40.984","63.244","61.919","7.92","0","FMI"
"CATENARO GIUSEPPE","9","9","128","JUNIOR A","7","7","0.148","","37.776","37.776","11","460.621","3","39.786","65.149","61.899","7.92","0","PZ"
"MATTERA MICHAEL","10","10","23","JUNIOR A","10","10","1 Giro","","1 Giro","1.341","10","424.186","6","41.54","62.398","61.105","7.199999999999999","0","FMI"
