"Event ID","Event Name","Started At","Ended At"
"97-4515-2147484156-20221106","2^ Prova Trofeo Lazio","2022-10-30 08:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"182","La Scintilla","4515","La Scintilla","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","2-JUNIOR A","536871077","QUALIFICHE","Race Grid","2022-10-30 10:36:59 UTC","2022-10-30 10:36:55 UTC","FINAL","2","https://racehero.io/events/2-prova-trofeo-lazio/results/536871077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BOTTI ETHAN","1","1","664","JUNIOR A","1","1","","","","0","2","443.019","2","37.596","0.0","0.0","0.0","0"
"CLEMENTINI MATTIA","2","2","52","JUNIOR A","2","2","","","","0.706","2","443.725","2","38.135","0.0","0.0","0.0","0"
"DI GIANNICOLA DAMIANO","3","3","44","JUNIOR A","3","3","","","","0.405","2","443.424","2","38.385","0.0","0.0","0.0","0"
"DI TERLIZZI LUCA","4","4","3","JUNIOR A","4","4","","","","0 Laps","2","434.813","2","38.439","0.0","0.0","0.0","0"
"LUCIANI FEDERICO","5","5","23a","JUNIOR A","5","5","","","","0 Laps","2","434.647","2","38.737","0.0","0.0","0.0","0"
"NAPOLITANO FEDERICO","6","6","229","JUNIOR A","6","6","","","","7.937","2","450.956","2","38.924","0.0","0.0","0.0","0"
"CATENARO GIUSEPPE","7","7","128","JUNIOR A","7","7","","","","0 Laps","2","202.181","1","39.557","0.0","0.0","0.0","0"
"BRIGNOLA JASON","8","8","5","JUNIOR A","8","8","","","","0 Laps","2","423.289","2","39.962","0.0","0.0","0.0","0"
"GAGLIARDE EDOARDO","9","9","2","JUNIOR A","9","9","","","","0 Laps","2","429.886","1","40.966","0.0","0.0","0.0","0"
"MATTERA MICHAEL","10","10","23","JUNIOR A","10","10","","","","0 Laps","2","440.145","1","41.195","0.0","0.0","0.0","0"
