"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","JC12 - BEBEK CAMPURAN KEC. GALANG, PGR MERBAU & BGN PURBA NON-KATEGORI","1073743191","FINAL","Race","2022-05-29 07:35:00 UTC","2022-05-29 07:47:09 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"ANDY PRATAMA","1","1","29","JC12","2","","","","","0","5","562.734","3","110.709","39.021","38.384","6.0","0","SUMATERA UTARA","AMS TEAM PASAR MIRING","NO DATA"
"RAJA P","2","2","26A","JC12","4","","22.414","","22.414","22.414","5","585.148","4","116.132","37.199","36.914","6.0","0","SUMATERA UTARA","PUTRA JP AMS TEAM","NO DATA"
"IRFAN BOTING","3","3","128","JC12","3","","3.408","","25.822","25.822","5","588.556","2","115.234","37.489","36.7","6.0","0","SUMATERA UTARA","HJM MX TEAM","JC11"
"SUYAN S","4","4","178","JC12","1","","1.960","","27.782","27.782","5","590.516","2","109.999","39.273","36.578","6.0","0","SUMATERA UTARA","AKBAR RACING TEAM BERSAMA DESESA MOTOR","NO DATA"
"RIO RENNER","5","5","431A","JC12","6","","25.141","","52.923","52.923","5","615.657","4","120.383","35.885","35.084","6.0","0","SUMATERA UTARA","QEISYA ZARKA FEAT DOEL ENGINE","NO DATA"
"FIKRI SIREGAR","6","6","60","JC12","0","","0.343","","53.266","53.266","5","616.0","0","0.0","0.0","35.065","0.0","0","SUMATERA UTARA","PAPA POLICE BY IKHRAM TC","NO DATA"
"TEDDY R.A.","7","7","730","JC12","5","","46.364","","1:39.630","1:39.63","5","662.364","2","112.163","38.515","32.61","6.0","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI TOKE MUDA RJB","NO DATA"
"DAFA RP","8","8","27A","JC12","7","","1 Lap","","1 Lap","1:51.064","4","673.798","3","154.963","27.878","25.646","4.8","0","SUMATERA UTARA","HSN GARAGE","NO DATA"
"ANGGA RYANSYAH","9","9","17","JC12","10","","","","DNF","3 Laps","2","238.609","2","115.903","37.273","36.21","2.4","0","SUMATERA UTARA","DERRY MOTOR","NO DATA"
"BAYU ADITYA","10","10","65","JC12","9","","","","DNF","4 Laps","1","117.193","0","0.0","0.0","36.862","1.2","0","SUMATERA UTARA","SIFFA RACING TEAM","NO DATA"
