"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","JC06 - BEBEK STANDARD 2L 110CC & 4L 125CC PEMULA (17 TH)","1073743180","FINAL","Race","2022-05-29 06:55:00 UTC","2022-05-29 07:05:37 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"M. RUBBIN CAESAR","1","1","86","JC06","1","","","","","0","5","441.178","2","87.552","49.342","48.96","6.0","0","JAWA TENGAH","FUNMO TEAM86 NORIFUMI","NO DATA"
"MARVELLO APRILIAN PP","2","2","184","JC06","5","","2.905","","2.905","2.905","5","444.083","4","87.222","49.529","48.64","6.0","0","JAWA BARAT","MARVEL PUTRA TRANZ JC SUSPENSION MALABAR YMX ORCA","YAMAHA"
"BIMA JION","3","3","294","JC06","3","","1.389","","4.294","4.294","5","445.472","4","87.629","49.299","48.488","6.0","0","SUMATERA UTARA","RAC JION MX","YAMAHA"
"ANDREAS DAMARA","4","4","12","JC06","4","","3.284","","7.578","7.578","5","448.756","4","87.741","49.236","48.133","6.0","0","JAWA TIMUR","RIZQY MOTOR BOSS MILD KARYA KAYU POETRA MAHESA","YAMAHA"
"M. REGI AD","5","5","195","JC06","2","","3.339","","10.917","10.917","5","452.095","3","89.752","48.133","47.778","6.0","0","JAWA BARAT","GORDON EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"ZIYAS AR","6","6","183","JC06","6","","44.660","","55.577","55.577","5","496.755","2","97.863","44.143","43.482","6.0","0","SUMATERA UTARA","SAMPANTO HOPE STIKER TEAM","NO DATA"
"NAUFAL AZMI BARUS","7","7","254","JC06","11","","3.842","","59.419","59.419","5","500.597","4","93.913","46.0","43.148","6.0","0","SUMATERA UTARA","KASET MX TEAM BALIGE MEJUAH-JUAH HOPE STIKER RATU MOTOR","YAMAHA"
"AXA RAMADHAN","8","8","7","JC06","9","","1.445","","1:00.864","1:00.864","5","502.042","4","97.986","44.088","43.024","6.0","0","ACEH","AXA MOTOR","NO DATA"
"ADITYA PURBA","9","9","24","JC06","7","","1.798","","1:02.662","1:02.662","5","503.84","3","97.875","44.138","42.871","6.0","0","SUMATERA UTARA","HMR 24","NO DATA"
"AGUS K","10","10","108A","JC06","8","","24.067","","1:26.729","1:26.729","5","527.907","2","98.966","43.651","40.916","6.0","0","SUMATERA UTARA","TIM PRIVATER ABAKURA","NO DATA"
"GILANG SYAHPUTRA","11","11","205","JC06","10","","1 Lap","","1 Lap","25.072","4","466.25","3","111.148","38.867","37.062","4.8","0","SUMATERA UTARA","CV DAUZAN MANDIRI BATANG TORU","YAMAHA"
"DIKKY ARDYANSYAH","12","12","174","JC06","12","","1 Lap","","2 Laps","35.128","3","476.306","2","126.4","34.177","27.209","3.5999999999999996","0","SUMATERA UTARA","OPA MUDA","NO DATA"
"M. IQBAL SIAGIAN","13","13","303","JC06","13","","","","DNF","1 Lap","4","437.812","2","94.255","45.833","39.469","4.8","0","SUMATERA UTARA","169 DEWANA MUSIC","NO DATA"
"ILHAM SYAHPUTRA","14","14","75","JC06","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AHMAD H SANTRI RACING","YAMAHA"
"REIHAN PRATAMA","15","15","57","JC06","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BRT 45 MANUAL TECH","YAMAHA"
"M. BAIHAQI ANDEFA","16","16","101","JC06","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","SIWO GROUP 101 MUSTAFA KAMAL MX TARUNA JOGJA 89 DECAL","YAMAHA"
"AIN MAULANA","17","17","173","JC06","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
