"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743168","MOTO1","Race","2022-05-29 06:30:00 UTC","2022-05-29 06:45:22 UTC","FINAL","10","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"MAMO SS","1","1","108","JC02","1","","","","","0","10","820.737","4","80.623","53.583","52.636","12.0","0","JAWA TENGAH","RIZQY MOTOR BOSS MILD AGUS KLATEN","NO DATA"
"INGGIL BERNARDITUS","2","2","111","JC02","4","","2.239","","2.239","2.239","10","822.976","3","80.934","53.377","52.492","12.0","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","NO DATA"
"LANTIAN JUAN","3","3","12A","JC02","2","","3.547","","5.786","5.786","10","826.523","3","80.216","53.855","52.267","12.0","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU JRB NORIFUMI ART INDUSTRI","NO DATA"
"OPICK BEKE","4","4","197","JC02","7","","3.622","","9.408","9.408","10","830.145","7","81.632","52.92","52.039","12.0","0","JAWA BARAT","BJW ABC KBS FAMILY RACING DHARMASRAYA","NO DATA"
"ANDRYAN DIO PRAMANA","5","5","8","JC02","5","","1.905","","11.313","11.313","10","832.05","5","82.186","52.564","51.92","12.0","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI"
"M. EXCEL","6","6","100","JC02","6","","0.966","","12.279","12.279","10","833.016","5","81.263","53.161","51.86","12.0","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING","KAWASAKI"
"ADI CETO","7","7","26","JC02","8","","9.627","","21.906","21.906","10","842.643","6","82.984","52.058","51.267","12.0","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","KAWASAKI"
"AHMAD ZUSRIZAL","8","8","720","JC02","10","","2.076","","23.982","23.982","10","844.719","4","82.828","52.156","51.141","12.0","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JIMX","NO DATA"
"ROBBY HANDIKA NASUTION","9","9","110","JC02","12","","14.927","","38.909","38.909","10","859.646","4","83.468","51.756","50.253","12.0","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","KAWASAKI"
"REYFALDO IWANGGARA BILKIS","10","10","201","JC02","15","","24.405","","1:03.314","1:03.314","10","884.051","8","84.661","51.027","48.866","12.0","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN YAYAN ALDO","KAWASAKI"
"RIDHO HARWI PANGESTU","11","11","122","JC02","16","","21.917","","1:25.231","1:25.231","10","905.968","8","82.839","52.149","47.684","12.0","0","RIAU","PT M ZUL","KAWASAKI"
"FARUDILA","12","12","127","JC02","3","","1 Lap","","1 Lap","28.271","9","849.008","5","82.108","52.614","45.795","10.799999999999999","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97TRANS JTMX IPHONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","KAWASAKI"
"M. FAUZY","13","13","23","JC02","13","","6.533","","1 Lap","34.804","9","855.541","2","87.982","49.101","45.445","10.799999999999999","0","SUMATERA UTARA","WISATA SKY GARDEN","HONDA"
"JEPRI BULE","14","14","805","JC02","11","","30.799","","1 Lap","1:05.603","9","886.34","4","82.981","52.06","43.866","10.799999999999999","0","BANTEN","PT M ZUL","NO DATA"
"M. HAFIZ","15","15","93","JC02","9","","32.524","","1 Lap","1:38.127","9","918.864","5","86.12","50.163","42.313","10.799999999999999","0","ACEH","BRT LHOKSEUMAWE 66 MOTOR","KAWASAKI"
"D'COCO","16","16","333","JC02","14","","7 Laps","","8 Laps","42.588","2","863.325","2","764.051","5.654","10.008","2.4","0","SUMATERA UTARA","WISATA SKY GARDEN","KAWASAKI"
"RAHNANDA PUTRA","17","17","14","JC02","17","","","","DNF","3 Laps","7","619.934","3","85.511","50.52","48.779","8.4","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTCH BLANK INK RACING TEAM","KAWASAKI"
"WARDANA BANGUN","18","18","170","JC02","18","","","","DNF","7 Laps","3","714.08","2","87.908","49.142","18.149","3.5999999999999996","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
"RIZKY HK","19","19","105","JC02","19","","","","DNF","9 Laps","1","119.799","0","0.0","0.0","36.06","1.2","0","JAWA TENGAH","GORDONS EXHAUST KYB REPSOL TDR RGT TAKISAWA GIOK","NO DATA"
