"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743172"," MOTO2","Race","2022-05-29 08:05:00 UTC","2022-05-29 08:22:40 UTC","FINAL","10","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"REYFALDO IWANGGARA BILKIS","1","1","201","JC03","1","","","","","0","10","908.417","2","88.941","48.572","47.555","12.0","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN YAYAN ALDO","KAWASAKI"
"ANDRYAN DIO PRAMANA","2","2","8","JC03","2","","5.939","","5.939","5.939","10","914.356","3","89.012","48.533","47.246","12.0","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI"
"RIZKY HK","3","3","105","JC03","3","","7.794","","13.733","13.733","10","922.15","3","89.557","48.237","46.847","12.0","0","JAWA TENGAH","GORDONS EXHAUST KYB REPSOL TDR RGT TAKISAWA GIOK","NO DATA"
"AHMAD ZUSRIZAL","4","4","720","JC03","4","","8.544","","22.277","22.277","10","930.694","5","90.328","47.826","46.417","12.0","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JIMX","NO DATA"
"MAMO SS","5","5","108","JC03","5","","20.133","","42.410","42.41","10","950.827","4","91.585","47.169","45.434","12.0","0","JAWA TENGAH","RIZQY MOTOR BOSS MILD AGUS KLATEN","NO DATA"
"INGGIL BERNARDITUS","6","6","111","JC03","7","","4.285","","46.695","46.695","10","955.112","4","90.969","47.489","45.23","12.0","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","NO DATA"
"FARUDILA","7","7","127","JC03","9","","1.557","","48.252","48.252","10","956.669","6","93.281","46.312","45.157","12.0","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97TRANS JTMX IPHONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","YAMAHA"
"ADI CETO","8","8","26","JC03","11","","2.359","","50.611","50.611","10","959.028","9","92.999","46.452","45.046","12.0","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","KAWASAKI"
"RIDHO HARWI PANGESTU","9","9","122","JC03","12","","44.167","","1:34.778","1:34.778","10","1003.195","5","94.219","45.851","43.062","12.0","0","RIAU","PT M ZUL","KAWASAKI"
"ADAM GHIFARI","10","10","96","JC03","10","","8.480","","1:43.258","1:43.258","10","1011.675","5","97.08","44.499","42.701","12.0","0","SUMATERA UTARA","PT NITRA TEAM","KAWASAKI"
