"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","JC05 - SPORT & TRAIL 2L 155CC & 4L 250CC JUNIOR (20 TH)","1073743176","QUALIFYING","Qualifying","2022-05-29 03:30:00 UTC","2022-05-29 03:27:36 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"BHELLY SATRIANSYAH","1","1","211","JC05","5","","","","","0","4","507.192","3","83.899","51.49","34.07","4.8","0","LAMPUNG","FUNMO JC SUSPENSION NORIFUMI MBK JIMX TODAY88","NO DATA"
"JEPRI BULE","2","2","805","JC05","11","","0.131","","0.131","3:08.046","3","695.238","2","84.03","51.41","18.641","3.5999999999999996","0","BANTEN","PT M ZUL","HONDA"
"M. RUBBIN CAESAR","3","3","86A","JC05","8","","3.846","","3.977","2 Laps","2","407.4","2","87.876","49.16","21.208","2.4","0","JAWA TENGAH","FUNMO TEAM86 NORIFUMI","NO DATA"
"ANDREAS DAMARA","4","4","12","JC05","1","","2.484","","6.461","2:05.278","4","632.47","3","90.36","47.809","27.321","4.8","0","JAWA TIMUR","RIZQY MOTOR BOSS MILD KARYA KAYU POETRA MAHESA","NO DATA"
"MARVELLO APRILIAN PP","5","5","184","JC05","3","","0.837","","7.298","2:04.94","6","632.132","3","91.197","47.37","41.004","7.199999999999999","0","JAWA BARAT","MARVEL PUTRA TRANZ JC SUSPENSION MALABAR YMX ORCA","KAWASAKI"
"M. KHOIRI","6","6","269","JC05","4","","0.045","","7.343","1:43.216","5","610.408","5","91.242","47.347","35.386","6.0","0","SUMATERA UTARA","UD NAZMI","NO DATA"
"BIMA JION","7","7","294","JC05","10","","0.413","","7.756","1:49.45","3","616.642","3","91.655","47.133","21.017","3.5999999999999996","0","SUMATERA UTARA","RAC JION MX","KAWASAKI"
"MUKHLIS GINTING","8","8","54A","JC05","7","","1.718","","9.474","49.54","3","556.732","2","93.373","46.266","23.279","3.5999999999999996","0","SUMATERA UTARA","SAMUDERA SELATAN A2N BINJAI","NO DATA"
"ANDRE JHON","9","9","119","JC05","6","","0.235","","9.709","4:01.753","5","748.945","2","93.608","46.15","28.841","6.0","0","SUMATERA UTARA","CV 33 GROUP OKJ","NO DATA"
"RIZKY REVANZA","10","10","185","JC05","9","","0.335","","10.044","2:49.348","4","676.54","4","93.943","45.985","25.542","4.8","0","SUMATERA UTARA","UD AMIN AYAM TEAM AJAMU","KAWASAKI"
"AHMAD FADILLAH","11","11","115","JC05","2","","1.160","","11.204","1:33.105","5","600.297","2","95.103","45.424","35.982","6.0","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","KAWASAKI"
"HENRI P","12","12","170B","JC05","12","","8.265","","19.469","1:36.447","2","603.639","2","103.368","41.792","14.313","2.4","0","SUMATERA UTARA","KUDA LIAR KUALA TANJONG","NO DATA"
"FAFA PAJ","13","13","88","JC05","13","","","","","3:37.051","1","724.243","0","0.0","0.0","5.965","1.2","0","JAMBI","PAJ RACING TEAM","NO DATA"
