"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","JC06 - BEBEK STANDARD 2L 110CC & 4L 125CC PEMULA (17 TH)","1073743179","QUALIFYING","Qualifying","2022-05-28 09:30:00 UTC","2022-05-28 09:06:53 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. RUBBIN CAESAR","1","1","86","","1","","","","","0","5","521.591","4","88.341","48.901","41.412","6.0","0","JAWA TENGAH","FUNMO TEAM86 NORIFUMI","JC06","NO DATA"
"ANDREAS DAMARA","2","2","12","","3","","0.954","","0.954","1 Lap","4","369.34","4","89.295","48.379","46.786","4.8","0","JAWA TIMUR","RIZQY MOTOR BOSS MILD KARYA KAYU POETRA MAHESA","JC06","YAMAHA"
"MARVELLO APRILIAN PP","3","3","184","","2","","0.901","","1.855","0 Laps","5","481.997","2","90.196","47.896","44.814","6.0","0","JAWA BARAT","MARVEL PUTRA TRANZ JC SUSPENSION MALABAR YMX ORCA","JC06","YAMAHA"
"BIMA JION","4","4","294","","9","","0.716","","2.571","6.064","5","527.655","4","90.912","47.518","40.936","6.0","0","SUMATERA UTARA","RAC JION MX","JC06","YAMAHA"
"M REGI AD","5","5","195","","7","","1.514","","4.085","37.827","5","559.418","3","92.426","46.74","38.612","6.0","0"
"NAUFAL AZMI BARUS","6","6","254","","10","","2.177","","6.262","14.858","5","536.449","4","94.603","45.665","40.265","6.0","0","SUMATERA UTARA","KASET MX TEAM BALIGE MEJUAH-JUAH HOPE STIKER RATU MOTOR","JC06","YAMAHA"
"ILHAM SYAHPUTRA","7","7","75","","6","","3.190","","9.452","1 Lap","4","399.857","3","97.793","44.175","43.215","4.8","0","SUMATERA UTARA","AHMAD H SANTRI RACING","JC06","YAMAHA"
"ZIYAS AR","8","8","183","","5","","0.781","","10.233","19.173","5","540.764","3","98.574","43.825","39.943","6.0","0","SUMATERA UTARA","SAMPANTO HOPE STIKER TEAM","JC06","NO DATA"
"AXA RAMADHAN","9","9","7","","8","","2.168","","12.401","25.515","5","547.106","4","100.742","42.882","39.48","6.0","0","ACEH","AXA MOTOR","JC06","NO DATA"
"M. IQBAL SIAGIAN","10","10","303","","4","","11.296","","23.697","0.355","4","521.946","3","112.038","38.558","33.107","4.8","0","SUMATERA UTARA","169 DEWANA MUSIC","JC06","NO DATA"
"GILANG SYAHPUTRA","11","11","205","","11","","0.861","","24.558","2 Laps","3","482.225","2","112.899","38.264","26.875","3.5999999999999996","0","SUMATERA UTARA","CV DAUZAN MANDIRI BATANG TORU","JC06","YAMAHA"
"REIHAN PRATAMA","12","12","57","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BRT 45 MANUAL TECH","JC06","YAMAHA"
"ADITYA PURBA","13","13","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","HMR 24","JC06","NO DATA"
"M. BAIHAQI ANDEFA","14","14","101","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","SIWO GROUP 101 MUSTAFA KAMAL MX TARUNA JOGJA 89 DECAL","JC06","YAMAHA"
"AGUS K","15","15","108A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","TIM PRIVATER ABAKURA","JC06","NO DATA"
"AIN MAULANA","16","16","173","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AGA RACING","JC06","NO DATA"
"DIKKY ARDYANSYAH","17","17","174","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","OPA MUDA","JC06","NO DATA"
