"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743169"," MOTO2","Race","2022-05-29 10:40:00 UTC","2022-05-29 10:53:24 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"MAMO SS","1","1","108","JC02","1","","","","","0","8","705.814","5","87.254","49.511","48.965","9.6","0","JAWA TENGAH","RIZQY MOTOR BOSS MILD AGUS KLATEN","NO DATA"
"INGGIL BERNARDITUS","2","2","111","JC02","2","","3.557","","3.557","3.557","8","709.371","4","87.105","49.595","48.719","9.6","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","NO DATA"
"FARUDILA","3","3","127","JC02","3","","12.844","","16.401","16.401","8","722.215","5","89.174","48.445","47.853","9.6","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97TRANS JTMX IPHONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","KAWASAKI"
"ADI CETO","4","4","26","JC02","4","","3.674","","20.075","20.075","8","725.889","6","89.208","48.426","47.611","9.6","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","KAWASAKI"
"RIDHO HARWI PANGESTU","5","5","122","JC02","7","","1.009","","21.084","21.084","8","726.898","6","89.206","48.427","47.544","9.6","0","RIAU","PT M ZUL","KAWASAKI"
"ANDRYAN DIO PRAMANA","6","6","8","JC02","8","","2.155","","23.239","23.239","8","729.053","6","88.563","48.779","47.404","9.6","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI"
"AHMAD ZUSRIZAL","7","7","720","JC02","5","","4.802","","28.041","28.041","8","733.855","5","88.756","48.673","47.094","9.6","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JIMX","NO DATA"
"OPICK BEKE","8","8","197","JC02","10","","1.912","","29.953","29.953","8","735.767","6","88.288","48.931","46.971","9.6","0","JAWA BARAT","BJW ABC KBS FAMILY RACING DHARMASRAYA","NO DATA"
"REYFALDO IWANGGARA BILKIS","9","9","201","JC02","13","","19.284","","49.237","49.237","8","755.051","4","91.385","47.273","45.772","9.6","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN YAYAN ALDO","KAWASAKI"
"WARDANA BANGUN","10","10","170","JC02","11","","30.725","","1:19.962","1:19.962","8","785.776","6","94.719","45.609","43.982","9.6","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
"M. HAFIZ","11","11","93","JC02","12","","15.571","","1:35.533","1:35.533","8","801.347","5","94.774","45.582","43.127","9.6","0","ACEH","BRT LHOKSEUMAWE 66 MOTOR","KAWASAKI"
"M. EXCEL","12","12","100","JC02","9","","3 Laps","","3 Laps","5.002","5","710.816","2","91.553","47.186","30.388","6.0","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING","KAWASAKI"
"LANTIAN JUAN","13","13","12A","JC02","6","","4.996","","3 Laps","9.998","5","715.812","2","91.566","47.179","30.176","6.0","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU JRB NORIFUMI ART INDUSTRI","NO DATA"
"JEPRI BULE","14","14","805","JC02","14","","4 Laps","","7 Laps","32.045","1","737.859","0","0.0","0.0","5.855","1.2","0","BANTEN","PT M ZUL","NO DATA"
"RIZKY HK","15","15","105","JC02","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","GORDONS EXHAUST KYB REPSOL TDR RGT TAKISAWA GIOK","NO DATA"
"ROBBY HANDIKA NASUTION","16","16","110","JC02","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","KAWASAKI"
"M. FAUZY","17","17","23","JC02","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","HONDA"
"D'COCO","18","18","333","JC02","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","KAWASAKI"
"RAHNANDA PUTRA","19","19","14","JC02","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTCH BLANK INK RACING TEAM","KAWASAKI"
