"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743198","FREE PRACTICE","Practice","2022-05-28 05:35:00 UTC","2022-05-28 06:23:23 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"INGGIL BERNARDITUS","1","1","111","","18","","","","","0","6","656.997","3","82.381","52.439","39.452","7.199999999999999","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","JC01","NO DATA"
"MAMO SS","2","2","108","","14","","1.314","","1.314","22.518","7","679.515","7","83.695","51.616","44.502","8.4","0","JAWA BARAT","RIZQY MOTOR BOSS MILD AGUS KLATEN","JC01","YAMAHA"
"OPICK BEKE","3","3","197","","13","","0.021","","1.335","1:24.362","7","741.359","6","83.716","51.603","40.79","8.4","0","JAWA BARAT","BJW ABC KBS FAMILY RACING DHARMASRAYA","JC01","NO DATA"
"FARUDILA","4","4","127","","20","","1.186","","2.521","50.168","6","707.165","4","84.902","50.882","36.653","7.199999999999999","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97TRANS JTMX IPHONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","JC01","YAMAHA"
"RIZKY HK","5","5","105","","11","","0.016","","2.537","57.64","7","714.637","6","84.918","50.873","42.315","8.4","0"
"ANDRYAN DIO PRAMANA","6","6","8","","12","","0.560","","3.097","2 Laps","4","640.993","4","85.478","50.539","26.958","4.8","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","JC01","YAMAHA"
"JEPRI BULE","7","7","805","","3","","0.061","","3.158","7.51","6","664.507","3","85.539","50.503","39.006","7.199999999999999","0","BANTEN","PT M ZUL","JC01","NO DATA"
"ROBBY HANDIKA NASUTION","8","8","110","","5","","0.022","","3.180","2 Laps","4","371.514","2","85.561","50.49","46.512","4.8","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","JC01","YAMAHA"
"M. EXCEL","9","9","100","","6","","0.134","","3.314","1 Lap","5","473.131","5","85.695","50.411","45.653","6.0","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING","JC01","YAMAHA"
"REYFALDO IWANGGARA BILKIS","10","10","201","","2","","0.369","","3.683","53.149","7","710.146","5","86.064","50.195","42.583","8.4","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN YAYAN ALDO","JC01","YAMAHA"
"RAHNANDA PUTRA","11","11","14","","16","","0.048","","3.731","0 Laps","6","623.313","3","86.112","50.167","41.584","7.199999999999999","0","SUMATERA UTARA","ELECTRICK NORIFUMI HUTCH BLANK INK RACING TEAM","JC01","YAMAHA"
"RIDHO HARWI PANGESTU","12","12","122","","1","","0.298","","4.029","8.278","6","665.275","2","86.41","49.994","38.961","7.199999999999999","0","RIAU","PT M ZUL","JC01","YAMAHA"
"LANTIAN JUAN","13","13","12A","","7","","0.290","","4.319","1:28.321","3","745.318","2","86.7","49.827","17.389","3.5999999999999996","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU JRB NORIFUMI ART INDUSTRI","JC01","NO DATA"
"AHMAD ZUSRIZAL","14","14","720","","10","","0.247","","4.566","0 Laps","6","634.776","6","86.947","49.685","40.833","7.199999999999999","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JIMX","JC01","NO DATA"
"D'COCO","15","15","333","","19","","0.061","","4.627","2 Laps","4","462.927","4","87.008","49.651","37.328","4.8","0","SUMATERA UTARA","WISATA SKY GARDEN","JC01","YAMAHA"
"ADI CETO","16","16","26","","8","","2.239","","6.866","24.318","7","681.315","3","89.247","48.405","44.385","8.4","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","JC01","YAMAHA"
