"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743170","QUALIFYING","Qualifying","2022-05-28 08:20:00 UTC","2022-05-28 08:31:30 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MAMO SS","1","1","108","","18","","","","","0","6","613.72","6","81.115","53.258","42.234","7.2","0","JAWA TENGAH","RIZQY MOTOR BOSS MILD AGUS KLATEN","JC03","NO DATA"
"LANTIAN JUAN","2","2","12A","","14","","0.394","","0.394","2 Laps","4","580.578","3","81.509","53.0","29.763","4.8","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU JRB NORIFUMI ART INDUSTRI","JC03","NO DATA"
"RIZKY HK","3","3","105","","19","","0.328","","0.722","2 Laps","4","469.112","4","81.837","52.788","36.836","4.8","0","JAWA TENGAH","GORDONS EXHAUST KYB REPSOL TDR RGT TAKISAWA GIOK","JC03","NO DATA"
"INGGIL BERNARDITUS","4","4","111","","10","","0.059","","0.781","38.543","5","652.263","2","81.896","52.75","33.115","6.0","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","JC03","NO DATA"
"AHMAD ZUSRIZAL","5","5","720","","1","","0.673","","1.454","2 Laps","4","603.419","3","82.569","52.32","28.637","4.8","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JIMX","JC03","NO DATA"
"ANDRYAN DIO PRAMANA","6","6","8","","3","","0.316","","1.770","1:23.991","7","697.711","5","82.885","52.12","43.342","8.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","JC03","KAWASAKI"
"FARUDILA","7","7","127","","2","","0.300","","2.070","0 Laps","6","565.819","6","83.185","51.932","45.81","7.2","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97TRANS JTMX IPHONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","JC03","YAMAHA"
"M. EXCEL","8","8","100","","13","","0.737","","2.807","1 Lap","5","473.756","3","83.922","51.476","45.593","6.0","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING","JC03","KAWASAKI"
"RIDHO HARWI PANGESTU","9","9","122","","7","","0.686","","3.493","2 Laps","4","372.86","4","84.608","51.059","46.344","4.8","0","RIAU","PT M ZUL","JC03","KAWASAKI"
"ROBBY HANDIKA NASUTION","10","10","110","","15","","0.059","","3.552","3 Laps","3","421.006","2","84.667","51.023","30.783","3.6","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","JC03","KAWASAKI"
"ADI CETO","11","11","26","","6","","1.553","","5.105","1 Lap","5","515.375","4","86.22","50.104","41.911","6.0","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","JC03","KAWASAKI"
"OPICK BEKE","12","12","197","","5","","0.031","","5.136","1 Lap","5","504.318","2","86.251","50.086","42.83","6.0","0","JAWA BARAT","BJW ABC KBS FAMILY RACING DHARMASRAYA","JC03","NO DATA"
"M. FAUZY","13","13","23","","9","","0.018","","5.154","2 Laps","4","411.5","4","86.269","50.076","41.993","4.8","0","SUMATERA UTARA","WISATA SKY GARDEN","JC03","HONDA"
"ADAM GHIFARI","14","14","96","","16","","0.585","","5.739","0 Laps","6","607.921","3","86.854","49.739","42.637","7.2","0","SUMATERA UTARA","PT NITRA TEAM","JC03","KAWASAKI"
"DANIEL GIOVANI","15","15","54","","8","","0.250","","5.989","1:14.82","7","688.54","3","87.104","49.596","43.919","8.4","0","SUMATERA UTARA","SAMUDRA SELATAN A2N BINJAI","JC03","NO DATA"
"SAHALA OBRIN","16","16","588","","22","","0.952","","6.941","36.971","5","650.691","4","88.056","49.06","33.195","6.0","0","SUMATERA UTARA","SL 2000 MX TEAM","JC03","NO DATA"
"M. HAFIZ","17","17","93","","4","","0.084","","7.025","1 Lap","5","567.514","4","88.14","49.013","38.061","6.0","0","ACEH","BRT LHOKSEUMAWE 66 MOTOR","JC03","YAMAHA"
"REYFALDO IWANGGARA BILKIS","18","18","201","","21","","0.032","","7.057","4 Laps","2","295.919","2","88.172","48.995","29.197","2.4","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN YAYAN ALDO","JC03","KAWASAKI"
"WARDANA BANGUN","19","19","170","","11","","1.064","","8.121","1 Lap","5","542.465","2","89.236","48.411","39.818","6.0","0","SUMATERA UTARA","SPR RACING TEAM","JC03","NO DATA"
"CHIO BELL","20","20","6","","17","","6.559","","14.680","2 Laps","4","529.717","2","95.795","45.096","32.621","4.8","0","SUMATERA UTARA","ANRA MX TEAM","JC03","NO DATA"
"D'COCO","21","21","333","","20","","56.256","","1:10.936","1:06.784","4","680.504","2","152.051","28.412","25.393","4.8","0","SUMATERA UTARA","WISATA SKY GARDEN","JC03","KAWASAKI"
"HAMDANI SINAGA","22","22","138","","12","","","","","5 Laps","1","129.855","0","0.0","0.0","33.268","1.2","0","SUMATERA UTARA","BOGOR MOTOR PERDAGANGAN","JC03","KAWASAKI"
"RAHNANDA PUTRA","23","23","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTCH BLANK INK RACING TEAM","JC03","KAWASAKI"
