"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","JC11 - GRASSTRACK CAMPURAN KEC. GALANG, PGR MERBAU & BGN PURBA NON-KATEGORI","1073743195","QUALIFYING","Qualifying","2022-05-28 08:05:00 UTC","2022-05-28 08:12:46 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RIO RENNER","1","1","431A","","1","","","","","0","4","423.387","2","102.905","41.98","40.814","4.8","0","SUMATERA UTARA","QEISYA ZARKA FEAT DOEL ENGINE","JC11","NO DATA"
"FIKRI SIREGAR","2","2","60","","3","","1.615","","1.615","1 Lap","3","352.686","3","104.52","41.332","36.747","3.5999999999999996","0","SUMATERA UTARA","PAPA POLICE BY IKHRAM TC","JC11","NO DATA"
"DIMAS P","3","3","256","","4","","1.085","","2.700","27.257","4","450.644","4","105.605","40.907","38.345","4.8","0","SUMATERA UTARA","DMS 79 MTECH","JC11","NO DATA"
"DAFA RP","4","4","27a","","2","","5.580","","8.280","34.488","4","457.875","3","111.185","38.854","37.74","4.8","0","SUMATERA UTARA","HSN GARAGE","JC11","NO DATA"
"AFFIF ADITA S","5","5","6A","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AKBAR RACING TEAM BERSAMA DESESA MOTOR","JC11","NO DATA"
"RAJA P","6","6","26A","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PUTRA JP AMS TEAM","JC11","NO DATA"
"ANDY PRATAMA","7","7","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AMS TEAM PASAR MIRING","JC11","NO DATA"
"IRFAN BOTING","8","8","128","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","HJM MX TEAM","JC11","NO DATA"
"SUYAN S","9","9","178","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AKBAR RACING TEAM BERSAMA DESESA MOTOR","JC11","NO DATA"
"TEDDY R.A.","10","10","730","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI TOKE MUDA RJB","JC11","NO DATA"
