"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","JC05 - SPORT & TRAIL 2L 155CC & 4L 250CC JUNIOR (20 TH)","1073743178"," MOTO2","Race","2022-05-29 09:15:00 UTC","2022-05-29 09:30:03 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"JEPRI BULE","1","1","805","JC05","2","","","","","0","8","780.913","2","91.315","47.309","44.256","9.6","0","BANTEN","PT M ZUL","HONDA"
"MARVELLO APRILIAN PP","2","2","184","JC05","4","","13.866","","13.866","13.866","8","794.779","8","96.982","44.544","43.484","9.6","0","JAWA BARAT","MARVEL PUTRA TRANZ JC SUSPENSION MALABAR YMX ORCA","KAWASAKI"
"AHMAD FADILLAH","3","3","115","JC05","5","","2.015","","15.881","15.881","8","796.794","8","95.681","45.15","43.374","9.6","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","KAWASAKI"
"M. RUBBIN CAESAR","4","4","86A","JC05","6","","1.739","","17.620","17.62","8","798.533","8","95.31","45.326","43.279","9.6","0","JAWA TENGAH","FUNMO TEAM86 NORIFUMI","NO DATA"
"ANDREAS DAMARA","5","5","12","JC05","9","","35.785","","53.405","53.405","8","834.318","4","100.076","43.167","41.423","9.6","0","JAWA TIMUR","RIZQY MOTOR BOSS MILD KARYA KAYU POETRA MAHESA","NO DATA"
"ANDRE JHON","6","6","119","JC05","3","","24.083","","1:17.488","1:17.488","8","858.401","4","99.41","43.456","40.261","9.6","0","SUMATERA UTARA","CV 33 GROUP OKJ","NO DATA"
"M. KHOIRI","7","7","269","JC05","7","","0.681","","1:18.169","1:18.169","8","859.082","7","103.777","41.628","40.229","9.6","0","SUMATERA UTARA","UD NAZMI","NO DATA"
"RIZKY REVANZA","8","8","185","JC05","8","","1 Lap","","1 Lap","6.232","7","787.145","3","107.933","40.025","38.417","8.4","0","SUMATERA UTARA","UD AMIN AYAM TEAM AJAMU","KAWASAKI"
"BHELLY SATRIANSYAH","9","9","211","JC05","1","","1 Lap","","2 Laps","32.372","6","813.285","6","99.757","43.305","31.871","7.199999999999999","0","LAMPUNG","FUNMO JC SUSPENSION NORIFUMI MBK JIMX TODAY88","NO DATA"
"BIMA JION","10","10","294","JC05","11","","","","DNF","2 Laps","6","658.575","4","106.827","40.439","39.358","7.199999999999999","0","SUMATERA UTARA","RAC JION MX","KAWASAKI"
"FAFA PAJ","11","11","88","JC05","12","","","","DNF","5 Laps","3","343.908","3","110.46","39.109","37.684","3.5999999999999996","0","JAMBI","PAJ RACING TEAM","NO DATA"
"MUKHLIS GINTING","12","12","54A","JC05","10","","","","DNF","7 Laps","1","110.827","0","0.0","0.0","38.98","1.2","0","SUMATERA UTARA","SAMUDERA SELATAN A2N BINJAI","NO DATA"
"HENRI P","13","13","170B","JC05","13","","","","DNF","7 Laps","1","327.645","0","0.0","0.0","13.185","1.2","0","SUMATERA UTARA","KUDA LIAR KUALA TANJONG","NO DATA"
