"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","JC09 - GRASSTRACK CAMPURAN KAB. DELI SERDANG & SERGAI NON-KATEGORI","1073743187","FINAL","Race","2022-05-29 09:35:00 UTC","2022-05-29 09:46:35 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"NAUFAL AZMI BARUS","1","1","254","JC09","2","","","","","0","5","564.174","2","108.191","39.929","38.286","6.0","0","SUMATERA UTARA","KASET MX TEAM BALIGE MEJUAH-JUAH HOPE STIKER RATU MOTOR","YAMAHA"
"IRFAN BOTING","2","2","128","JC09","1","","8.764","","8.764","8.764","5","572.938","2","113.128","38.187","37.7","6.0","0","SUMATERA UTARA","HJM MX TEAM","NO DATA"
"JAKA S","3","3","193","JC09","3","","5.895","","14.659","14.659","5","578.833","3","114.321","37.788","37.316","6.0","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA"
"SUYAN S","4","4","178","JC09","4","","0.365","","15.024","15.024","5","579.198","5","113.861","37.941","37.293","6.0","0","SUMATERA UTARA","AKBAR RACING TEAM BERSAMA DESESA MOTOR","NO DATA"
"NOVA PERMANA","5","5","165","JC09","6","","13.792","","28.816","28.816","5","592.99","2","116.397","37.114","36.426","6.0","0","SUMATERA UTARA","ARTOMORO MX TEAM","NO DATA"
"ADITYA PURBA","6","6","24","JC09","7","","7.035","","35.851","35.851","5","600.025","4","115.06","37.546","35.999","6.0","0","SUMATERA UTARA","HMR 24","NO DATA"
"HADI","7","7","624","JC09","5","","25.019","","1:00.870","1:00.87","5","625.044","5","120.652","35.805","34.558","6.0","0","SUMATERA UTARA","AMSOR","NO DATA"
"RAJA P","8","8","26","JC09","9","","3.443","","1:04.313","1:04.313","5","628.487","5","118.273","36.526","34.368","6.0","0","SUMATERA BARAT","PUTRA JP AMS TEAM","NO DATA"
"BAYU ADITYA","9","9","65","JC09","10","","2.291","","1:06.604","1:06.604","5","630.778","4","118.192","36.551","34.243","6.0","0","SUMATERA UTARA","SIFFA RACING TEAM","NO DATA"
"TEDDY R.A.","10","10","730","JC09","8","","41.932","","1:48.536","1:48.536","5","672.71","2","115.958","37.255","32.109","6.0","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI TOKE MUDA RJB","NO DATA"
"DAFA RP","11","11","27a","JC09","11","","1 Lap","","1 Lap","10.048","4","574.222","4","129.744","33.296","30.093","4.8","0","SUMATERA UTARA","HSN GARAGE","NO DATA"
"AGUS K","12","12","108A","JC09","12","","1:16.018","","1 Lap","1:26.066","4","650.24","4","120.768","35.771","26.575","4.8","0","SUMATERA UTARA","TIM PRIVATER ABAKURA","NO DATA"
"KIKI ADE","13","13","5","JC09","15","","","","DNF","2 Laps","3","374.014","3","118.256","36.531","34.651","3.5999999999999996","0","SUMATERA UTARA","ART TEAM","NO DATA"
"ANDI KARO","14","14","29","JC09","14","","","","DNF","2 Laps","3","390.723","2","113.625","38.02","33.169","3.5999999999999996","0","SUMATERA UTARA"
"FIKRI SIREGAR","15","15","60","JC09","13","","","","DNF","3 Laps","2","309.959","2","180.864","23.885","27.875","2.4","0","SUMATERA UTARA"
"ILHAM S.","16","16","170A","JC09","16","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA"
