"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","JC11 - GRASSTRACK CAMPURAN KEC. GALANG, PGR MERBAU & BGN PURBA NON-KATEGORI","1073743190","FINAL","Race","2022-05-29 05:05:00 UTC","2022-05-29 05:17:04 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"ANDY PRATAMA","1","1","29","JC11","1","","","","","0","6","593.42","2","95.144","45.405","43.679","7.199999999999999","0","SUMATERA UTARA","AMS TEAM PASAR MIRING","NO DATA"
"IRFAN BOTING","2","2","128","JC11","2","","8.783","","8.783","8.783","6","602.203","3","97.188","44.45","43.042","7.199999999999999","0","SUMATERA UTARA","HJM MX TEAM","NO DATA"
"RIO RENNER","3","3","431A","JC11","4","","11.722","","20.505","20.505","6","613.925","4","100.907","42.812","42.22","7.199999999999999","0","SUMATERA UTARA","QEISYA ZARKA FEAT DOEL ENGINE","NO DATA"
"FIKRI SIREGAR","4","4","60","JC11","3","","7.563","","28.068","28.068","6","621.488","5","101.438","42.588","41.706","7.199999999999999","0","SUMATERA UTARA","PAPA POLICE BY IKHRAM TC","NO DATA"
"RAJA P","5","5","26A","JC11","5","","9.343","","37.411","37.411","6","630.831","5","97.084","44.498","41.089","7.199999999999999","0","SUMATERA UTARA","PUTRA JP AMS TEAM","NO DATA"
"DIMAS P","6","6","256","JC11","6","","6.787","","44.198","44.198","6","637.618","2","103.948","41.559","40.651","7.199999999999999","0","SUMATERA UTARA","DMS 79 MTECH","NO DATA"
"AFFIF ADITA S","7","7","6A","JC11","7","","1:09.910","","1:54.108","1:54.108","6","707.528","2","106.557","40.542","36.635","7.199999999999999","0","SUMATERA UTARA","AKBAR RACING TEAM BERSAMA DESESA MOTOR","NO DATA"
"ANGGA RYANSYAH","8","8","17","JC11","9","","","","DNF","2 Laps","4","510.787","3","100.406","43.025","33.83","4.8","0","SUMATERA UTARA","DERRY MOTOR","NO DATA"
"TEDDY R.A.","9","9","730","JC11","8","","","","DNF","5 Laps","1","96.983","0","0.0","0.0","44.544","1.2","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI TOKE MUDA RJB","NO DATA"
"DAFA RP","10","10","27a","JC11","10","","","","DNF","5 Laps","1","126.474","0","0.0","0.0","34.157","1.2","0","SUMATERA UTARA","HSN GARAGE","NO DATA"
"SUYAN S","11","11","178","JC11","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AKBAR RACING TEAM BERSAMA DESESA MOTOR","NO DATA"
