"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743171","MOTO1","Race","2022-05-28 10:25:00 UTC","2022-05-28 10:42:13 UTC","FINAL","10","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"LANTIAN JUAN","1","1","12A","","2","","","","","0","10","812.428","5","79.876","54.084","53.174","12.0","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU JRB NORIFUMI ART INDUSTRIES JC SUSPENSION JTMX RACINGSTART RBT34 JPLINER","JC03","NO DATA"
"MAMO SS","2","2","108","","1","","6.187","","6.187","6.187","10","818.615","5","80.139","53.906","52.772","12.0","0","JAWA TENGAH","RIZQY MOTOR BOSS MILD JRB AGUS KLATEN IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","JC03","NO DATA"
"INGGIL BERNARDITUS","3","3","111","","3","","6.362","","12.549","12.549","10","824.977","2","80.797","53.467","52.365","12.0","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","JC03","NO DATA"
"M. EXCEL","4","4","100","","6","","6.496","","19.045","19.045","10","831.473","9","81.898","52.749","51.956","12.0","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING","JC03","KAWASAKI"
"RIDHO HARWI PANGESTU","5","5","122","","5","","1.234","","20.279","20.279","10","832.707","3","82.103","52.617","51.879","12.0","0","RIAU","PT M ZUL","JC03","KAWASAKI"
"ADI CETO","6","6","26","","8","","0.469","","20.748","20.748","10","833.176","6","81.932","52.727","51.85","12.0","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","JC03","KAWASAKI"
"OPICK BEKE","7","7","197","","9","","14.933","","35.681","35.681","10","848.109","4","82.761","52.198","50.937","12.0","0","JAWA BARAT","BJW ABC KBS FAMILY RACING DHARMASRAYA","JC03","NO DATA"
"M. FAUZY","8","8","23","","7","","22.831","","58.512","58.512","10","870.94","2","84.541","51.099","49.602","12.0","0","SUMATERA UTARA","WISATA SKY GARDEN","JC03","HONDA"
"M. HAFIZ","9","9","93","","10","","10.786","","1:09.298","1:09.298","10","881.726","8","84.77","50.961","48.995","12.0","0","ACEH","BRT LHOKSEUMAWE 66 MOTOR","JC03","YAMAHA"
"D'COCO","10","10","333","","11","","2.301","","1:11.599","1:11.599","10","884.027","3","85.724","50.394","48.867","12.0","0","SUMATERA UTARA","WISATA SKY GARDEN","JC03","KAWASAKI"
"WARDANA BANGUN","11","11","170","","12","","4.099","","1:15.698","1:15.698","10","888.126","2","86.561","49.907","48.642","12.0","0","SUMATERA UTARA","SPR RACING TEAM","JC03","NO DATA"
"FARUDILA","12","12","127","","4","","1 Lap","","1 Lap","16.929","9","829.357","2","81.969","52.703","46.88","10.799999999999999","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97TRANS JTMX IPHONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","JC03","YAMAHA"
"AHMAD ZUSRIZAL","13","13","720","","13","","10.493","","1 Lap","27.422","9","839.85","7","83.15","51.954","46.294","10.799999999999999","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JIMX","JC03","NO DATA"
"ANDRYAN DIO PRAMANA","14","14","8","","14","","","","DNF","2 Laps","8","771.317","3","81.053","53.298","44.806","9.6","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","JC03","KAWASAKI"
"ADAM GHIFARI","15","15","96","","16","","","","DNF","3 Laps","7","619.411","4","84.014","51.42","48.821","8.4","0","SUMATERA UTARA","PT NITRA TEAM","JC03","KAWASAKI"
"RIZKY HK","16","16","105","","18","","","","DNF","5 Laps","5","548.281","5","83.421","51.786","39.396","6.0","0","JAWA TENGAH","GORDONS EXHAUST KYB REPSOL TDR RGT TAKISAWA GIOK","JC03","NO DATA"
"ROBBY HANDIKA NASUTION","17","17","110","","15","","","","DNF","6 Laps","4","342.608","4","83.876","51.505","50.437","4.8","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","JC03","KAWASAKI"
"RAHNANDA PUTRA","18","18","14","","17","","","","DNF","3:29.387","3","1021.815","2","113.744","37.98","12.683","3.5999999999999996","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTCH BLANK INK RACING TEAM","JC03","KAWASAKI"
"CHIO BELL","19","19","6","","19","","","","DNF","1:38.227","1","910.655","0","0.0","0.0","4.744","1.2","0","SUMATERA UTARA","ANRA MX TEAM","JC03","NO DATA"
"DANIEL GIOVANI","20","20","54","","20","","","","DNF","3:19.403","1","1011.831","0","0.0","0.0","4.269","1.2","0","SUMATERA UTARA","SAMUDRA SELATAN A2N BINJAI","JC03","NO DATA"
"SAHALA OBRIN","21","21","588","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SL 2000 MX TEAM","JC03","NO DATA"
"REYFALDO IWANGGARA BILKIS","22","22","201","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN YAYAN ALDO","JC03","KAWASAKI"
