"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","JC10 - TRAIL STANDART PABRIKAN 4L 155CC KAB. DELI SERDANG & SERGAI NON-KATEGORI","1073743189","FINAL","Race","2022-05-29 10:25:00 UTC","2022-05-29 10:35:44 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"TEDDY R.A.","1","1","730","JC10","1","","","","","0","5","552.844","3","109.831","39.333","39.071","6.0","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI TOKE MUDA RJB","NO DATA"
"NAUFAL AZMI BARUS","2","2","254","JC10","5","","12.787","","12.787","12.787","5","565.631","3","106.814","40.444","38.187","6.0","0","SUMATERA UTARA","KASET MX TEAM BALIGE MEJUAH-JUAH HOPE STIKER RATU MOTOR","HONDA"
"ALDY ASENG LUBIS","3","3","117","JC10","2","","1.177","","13.964","13.964","5","566.808","2","111.8","38.64","38.108","6.0","0","SUMATERA UTARA","IKRAM TL SPEED","NO DATA"
"JAKA S","4","4","193","JC10","3","","9.114","","23.078","23.078","5","575.922","5","112.965","38.242","37.505","6.0","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA"
"HADI WALUYO","5","5","636","JC10","7","","1.892","","24.970","24.97","5","577.814","5","112.397","38.435","37.382","6.0","0","SUMATERA UTARA","ANDRES RACING","NO DATA"
"M. ALDO ADRIAN","6","6","133","JC10","6","","26.451","","51.421","51.421","5","604.265","5","115.271","37.477","35.746","6.0","0","SUMATERA UTARA","AMS TEAM PASAR MIRING","NO DATA"
"AFFIF ADITA S","7","7","6A","JC10","8","","7.511","","58.932","58.932","5","611.776","2","118.162","36.56","35.307","6.0","0","SUMATERA UTARA","AKBAR RACING TEAM BERSAMA DESESA MOTOR","NO DATA"
"THORIQ RAMADHAN","8","8","22","JC10","4","","3.791","","1:02.723","1:02.723","5","615.567","2","117.226","36.852","35.09","6.0","0","SUMATERA UTARA","KASET MX TEAM BALIGE MEJUAH-JUAH","NO DATA"
"DIMAS P","9","9","256","JC10","10","","1 Lap","","1 Lap","15.966","4","568.81","3","132.367","32.637","30.379","4.8","0","SUMATERA UTARA","DMS 79 MTECH","NO DATA"
"DIRGA","10","10","199","JC10","9","","1 Lap","","2 Laps","1:28.108","3","640.952","2","130.96","32.987","20.22","3.5999999999999996","0","SUMATERA UTARA","NO DATA","NO DATA"
"EBEN EZER S. KEMBAREN","11","11","18","JC10","11","","","","DNF","3 Laps","2","329.433","2","134.114","32.211","26.227","2.4","0","SUMATERA UTARA","DOEL ENGINE","NO DATA"
