"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","JC04 - BEBEK MODIFIKASI 4L 125CC JUNIOR (20 TH)","1073743173","QUALIFYING","Qualifying","2022-05-29 03:00:00 UTC","2022-05-29 03:08:18 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"BHELLY SATRIANSYAH","1","1","211","JC04","16","","","","","0","6","671.705","6","87.307","49.481","38.588","7.199999999999999","0","LAMPUNG","FUNMO JC SUSPENSION NORIFUMI MBK JIMX TODAY88","NO DATA"
"JEPRI BULE","2","2","805","JC04","15","","2.669","","2.669","1 Lap","5","636.533","3","89.976","48.013","33.934","6.0","0","BANTEN","PT M ZUL","HONDA"
"M. RUBBIN CAESAR","3","3","86A","JC04","1","","0.329","","2.998","8.869","7","680.574","2","90.305","47.838","44.433","8.4","0","JAWA TENGAH","FUNMO TEAM86 NORIFUMI","NO DATA"
"REYFALDO IWANGGARA BILKIS","4","4","201","JC04","12","","3.249","","6.247","1 Lap","5","548.725","5","93.554","46.177","39.364","6.0","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN YAYAN ALDO","YAMAHA"
"M. REGI AD","5","5","195","JC04","6","","0.872","","7.119","0 Laps","6","650.974","6","94.426","45.75","39.817","7.199999999999999","0","JAWA BARAT","GORDON EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"ANDREAS DAMARA","6","6","12","JC04","5","","0.106","","7.225","1 Lap","5","533.676","2","94.532","45.699","40.474","6.0","0","JAWA TIMUR","RIZQY MOTOR BOSS MILD KARYA KAYU POETRA MAHESA","NO DATA"
"AHMAD FADILLAH","7","7","115","JC04","4","","1.767","","8.992","1 Lap","5","599.838","3","96.299","44.86","36.01","6.0","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","YAMAHA"
"MUKHLIS GINTING","8","8","54A","JC04","3","","0.846","","9.838","1 Lap","5","601.162","2","97.145","44.47","35.93","6.0","0","SUMATERA UTARA","SAMUDERA SELATAN A2N BINJAI","NO DATA"
"M. KHOIRI","9","9","269","JC04","2","","0.090","","9.928","0 Laps","6","604.941","6","97.235","44.428","42.847","7.199999999999999","0","SUMATERA UTARA","UD NAZMI","NO DATA"
"RIZKY REVANZA","10","10","185","JC04","10","","0.575","","10.503","1 Lap","5","526.7","3","97.81","44.167","41.01","6.0","0","SUMATERA UTARA","UD AMIN AYAM TEAM AJAMU","YAMAHA"
"HENRI P","11","11","170B","JC04","9","","0.218","","10.721","1:00.522","6","732.227","5","98.028","44.069","35.399","7.199999999999999","0","SUMATERA UTARA","KUDA LIAR KUALA TANJONG","NO DATA"
"BIMA JION","12","12","294","JC04","13","","2.003","","12.724","32.776","6","704.481","3","100.031","43.187","36.793","7.199999999999999","0","SUMATERA UTARA","RAC JION MX","YAMAHA"
"FAFA PAJ","13","13","88","JC04","8","","1.532","","14.256","1 Lap","5","614.403","5","101.563","42.535","35.156","6.0","0","JAMBI","PAJ RACING TEAM","NO DATA"
"REIHAN PRATAMA","14","14","57","JC04","11","","8.864","","23.120","1 Lap","5","580.433","2","110.427","39.121","37.214","6.0","0","SUMATERA UTARA","BRT 45 MANUAL TECH","YAMAHA"
"ANDRE JHON","15","15","119","JC04","7","","1.796","","24.916","1 Lap","5","652.165","4","112.223","38.495","33.12","6.0","0","SUMATERA UTARA","CV 33 GROUP OKJ","NO DATA"
"RIZAL ANANDA","16","16","27","JC04","14","","16.267","","41.183","23.276","5","694.981","2","128.49","33.621","31.08","6.0","0","SUMATERA UTARA","ANRA MX TEAM","NO DATA"
"BENNY BABE","17","17","465","JC04","17","","13.359","","54.542","4 Laps","2","415.892","2","141.849","30.455","20.775","2.4","0","SUMATERA UTARA","ANRA MX TEAM","NO DATA"
"M. BAIHAQI ANDEFA","18","18","101","JC04","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","SIWO GROUP 101 MUSTAFA KAMAL MX TARUNA JOGJA 89 DECAL","YAMAHA"
