"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","JC09 - GRASSTRACK CAMPURAN KAB. DELI SERDANG & SERGAI NON-KATEGORI","1073743186","QUALIFYING","Qualifying","2022-05-28 08:35:00 UTC","2022-05-28 08:43:42 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"NAUFAL AZMI BARUS","1","1","254","","1","","","","","0","4","385.711","3","94.576","45.678","44.8","4.8","0","SUMATERA UTARA","KASET MX TEAM BALIGE MEJUAH-JUAH HOPE STIKER RATU MOTOR","JC09","YAMAHA"
"SUYAN S","2","2","178","","6","","4.282","","4.282","57.575","4","443.286","3","98.858","43.699","38.982","4.8","0","SUMATERA UTARA","AKBAR RACING TEAM BERSAMA DESESA MOTOR","JC09","NO DATA"
"IRFAN BOTING","3","3","128","","3","","2.609","","6.891","29.923","4","415.634","2","101.467","42.575","41.575","4.8","0","SUMATERA UTARA","HJM MX TEAM","JC09","NO DATA"
"AGUS K","4","4","108A","","9","","1.831","","8.722","1:12.113","4","457.824","2","103.298","41.821","37.744","4.8","0","SUMATERA UTARA","TIM PRIVATER ABAKURA","JC09","NO DATA"
"ILHAM S.","5","5","170A","","7","","0.975","","9.697","1:05.192","4","450.903","3","104.273","41.43","38.323","4.8","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","JC09","NO DATA"
"NOVA PERMANA","6","6","165","","2","","0.667","","10.364","1:00.743","4","446.454","2","104.94","41.166","38.705","4.8","0","SUMATERA UTARA","ARTOMORO MX TEAM","JC09","NO DATA"
"BAYU ADITYA","7","7","65","","5","","1.497","","11.861","1:02.692","4","448.403","3","106.437","40.587","38.537","4.8","0","SUMATERA UTARA","SIFFA RACING TEAM","JC09","NO DATA"
"DAFA RP","8","8","27a","","4","","0.811","","12.672","1:15.006","4","460.717","2","107.248","40.28","37.507","4.8","0","SUMATERA UTARA","HSN GARAGE","JC09","NO DATA"
"KIKI ADE","9","9","5","","8","","3:02.091","","3:14.763","37.081","2","422.792","2","289.339","14.931","20.436","2.4","0","SUMATERA UTARA","ART TEAM","JC09","NO DATA"
"TEDDY R.A.","10","10","730","","10","","","","","3 Laps","1","145.066","0","0.0","0.0","29.78","1.2","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI TOKE MUDA RJB","JC09","NO DATA"
"ADITYA PURBA","11","11","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","HMR 24","JC09","NO DATA"
"JAKA S","12","12","193","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HADI","13","13","624","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AMSOR","JC09","NO DATA"
