"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743165","MOTO1","Race","2022-05-28 09:45:00 UTC","2022-05-28 10:00:19 UTC","FINAL","10","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MAMO SS","1","1","108","","1","","","","","0","10","849.298","4","83.915","51.481","50.866","12.0","0","JAWA TENGAH","RIZQY MOTOR BOSS MILD JRB AGUS KLATEN IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","JC01","YAMAHA"
"OPICK BEKE","2","2","197","","2","","2.218","","2.218","2.218","10","851.516","2","84.095","51.37","50.733","12.0","0","JAWA BARAT","BJW ABC KBS FAMILY RACING DHARMASRAYA","JC01","NO DATA"
"ANDRYAN DIO PRAMANA","3","3","8","","4","","1.341","","3.559","3.559","10","852.857","4","83.939","51.466","50.653","12.0","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","JC01","YAMAHA"
"RIZKY HK","4","4","105","","5","","2.049","","5.608","5.608","10","854.906","10","83.434","51.777","50.532","12.0","0","JAWA TENGAH","GORDONS EXHAUST KYB REPSOL TDR RGT TAKISAWA GIOK","JC01","NO DATA"
"INGGIL BERNARDITUS","5","5","111","","7","","0.273","","5.881","5.881","10","855.179","10","83.291","51.866","50.516","12.0","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","JC01","NO DATA"
"FARUDILA","6","6","127","","8","","8.581","","14.462","14.462","10","863.76","9","84.462","51.147","50.014","12.0","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97TRANS JTMX IPHONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","JC01","YAMAHA"
"RIDHO HARWI PANGESTU","7","7","122","","3","","0.591","","15.053","15.053","10","864.351","9","85.21","50.698","49.98","12.0","0","RIAU","PT M ZUL","JC01","YAMAHA"
"AHMAD ZUSRIZAL","8","8","720","","12","","0.049","","15.102","15.102","10","864.4","10","83.092","51.991","49.977","12.0","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JIMX","JC01","NO DATA"
"LANTIAN JUAN","9","9","12A","","15","","5.145","","20.247","20.247","10","869.545","6","84.029","51.411","49.681","12.0","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU JRB NORIFUMI ART INDUSTRIES JC SUSPENSION JTMX RACINGSTART RBT34 JPLINER","JC01","NO DATA"
"REYFALDO IWANGGARA BILKIS","10","10","201","","16","","1.353","","21.600","21.6","10","870.898","10","83.685","51.622","49.604","12.0","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN YAYAN ALDO","JC01","YAMAHA"
"ROBBY HANDIKA NASUTION","11","11","110","","9","","4.685","","26.285","26.285","10","875.583","4","85.79","50.356","49.339","12.0","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","JC01","YAMAHA"
"M. EXCEL","12","12","100","","14","","1.089","","27.374","27.374","10","876.672","10","85.019","50.812","49.277","12.0","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING","JC01","YAMAHA"
"D'COCO","13","13","333","","6","","2.885","","30.259","30.259","10","879.557","7","86.688","49.834","49.116","12.0","0","SUMATERA UTARA","WISATA SKY GARDEN","JC01","YAMAHA"
"RAHNANDA PUTRA","14","14","14","","10","","5.097","","35.356","35.356","10","884.654","8","86.166","50.136","48.833","12.0","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTCH BLANK INK RACING TEAM","JC01","YAMAHA"
"M. FAUZY","15","15","23","","17","","4.165","","39.521","39.521","10","888.819","9","86.545","49.916","48.604","12.0","0","SUMATERA UTARA","WISATA SKY GARDEN","JC01","YAMAHA"
"ADI CETO","16","16","26","","13","","3.781","","43.302","43.302","10","892.6","7","86.358","50.024","48.398","12.0","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","JC01","YAMAHA"
"ADAM GHIFARI","17","17","96","","11","","19.248","","1:02.550","1:02.55","10","911.848","5","87.649","49.287","47.376","12.0","0","SUMATERA UTARA","PT NITRA TEAM","JC01","YAMAHA"
"CHIO BELL","18","18","6","","21","","","","DNF","6 Laps","4","401.478","3","98.286","43.953","43.041","4.8","0","SUMATERA UTARA","ANRA MX TEAM","JC01","NO DATA"
"WARDANA BANGUN","19","19","170","","19","","","","DNF","6 Laps","4","576.428","3","91.666","47.128","29.978","4.8","0","SUMATERA UTARA","SPR RACING TEAM","JC01","NO DATA"
"SAHALA OBRIN","20","20","588","","20","","","","DNF","8 Laps","2","201.225","2","99.274","43.516","42.937","2.4","0","SUMATERA UTARA","SL 2000 MX TEAM","JC01","NO DATA"
"M. HAFIZ","21","21","93","","18","","","","DNF","9 Laps","1","89.158","0","0.0","0.0","48.453","1.2","0","ACEH","BRT LHOKSEUMAWE 66 MOTOR","JC01","YAMAHA"
"JEPRI BULE","22","22","805","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","PT M ZUL","JC01","NO DATA"
