"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743167","QUALIFYING","Qualifying","2022-05-29 04:00:00 UTC","2022-05-29 03:44:14 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"LANTIAN JUAN","1","1","12A","JC02","10","","","","","0","5","678.933","4","83.049","52.017","31.815","6.0","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU JRB NORIFUMI ART INDUSTRI","NO DATA"
"INGGIL BERNARDITUS","2","2","111","JC02","1","","0.132","","0.132","-1 Laps","6","609.528","2","83.181","51.935","42.525","7.199999999999999","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","NO DATA"
"RIZKY HK","3","3","105","JC02","6","","0.145","","0.277","2.123","6","681.056","6","83.326","51.845","38.059","7.199999999999999","0","JAWA TENGAH","GORDONS EXHAUST KYB REPSOL TDR RGT TAKISAWA GIOK","NO DATA"
"JEPRI BULE","4","4","805","JC02","12","","0.202","","0.479","0 Laps","5","667.067","2","83.528","51.719","32.381","6.0","0","BANTEN","PT M ZUL","NO DATA"
"OPICK BEKE","5","5","197","JC02","15","","0.284","","0.763","1 Lap","4","570.09","2","83.812","51.544","30.311","4.8","0","JAWA BARAT","BJW ABC KBS FAMILY RACING DHARMASRAYA","NO DATA"
"MAMO SS","6","6","108","JC02","14","","0.171","","0.934","1 Lap","4","612.357","2","83.983","51.439","28.219","4.8","0","JAWA TENGAH","RIZQY MOTOR BOSS MILD AGUS KLATEN","NO DATA"
"FARUDILA","7","7","127","JC02","4","","0.577","","1.511","-1 Laps","6","637.426","5","84.56","51.088","40.664","7.199999999999999","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97TRANS JTMX IPHONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","KAWASAKI"
"AHMAD ZUSRIZAL","8","8","720","JC02","7","","0.177","","1.688","23.433","6","702.366","5","84.737","50.981","36.904","7.199999999999999","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JIMX","NO DATA"
"M. EXCEL","9","9","100","JC02","5","","0.101","","1.789","-1 Laps","6","655.874","5","84.838","50.921","39.52","7.199999999999999","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING","KAWASAKI"
"RIDHO HARWI PANGESTU","10","10","122","JC02","19","","0.084","","1.873","1 Lap","4","664.33","4","84.922","50.87","26.011","4.8","0","RIAU","PT M ZUL","KAWASAKI"
"ADI CETO","11","11","26","JC02","11","","0.596","","2.469","22.558","6","701.491","5","85.518","50.516","36.95","7.199999999999999","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","KAWASAKI"
"ANDRYAN DIO PRAMANA","12","12","8","JC02","3","","0.502","","2.971","-1 Laps","6","622.421","3","86.02","50.221","41.644","7.199999999999999","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI"
"ROBBY HANDIKA NASUTION","13","13","110","JC02","9","","1.283","","4.254","1 Lap","4","546.611","3","87.303","49.483","31.613","4.8","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","KAWASAKI"
"REYFALDO IWANGGARA BILKIS","14","14","201","JC02","17","","0.189","","4.443","0 Laps","5","672.753","3","87.492","49.376","32.107","6.0","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN YAYAN ALDO","KAWASAKI"
"WARDANA BANGUN","15","15","170","JC02","2","","0.539","","4.982","-1 Laps","6","641.275","3","88.031","49.074","40.419","7.199999999999999","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
"M. HAFIZ","16","16","93","JC02","8","","1.367","","6.349","0 Laps","5","659.146","3","89.398","48.323","32.77","6.0","0","ACEH","BRT LHOKSEUMAWE 66 MOTOR","KAWASAKI"
"M. FAUZY","17","17","23","JC02","16","","1.182","","7.531","39.827","4","718.76","3","90.58","47.693","24.041","4.8","0","SUMATERA UTARA","WISATA SKY GARDEN","HONDA"
"D'COCO","18","18","333","JC02","13","","4.160","","11.691","1 Lap","4","617.359","2","94.74","45.598","27.99","4.8","0","SUMATERA UTARA","WISATA SKY GARDEN","KAWASAKI"
"RAHNANDA PUTRA","19","19","14","JC02","18","","4:58.694","","5:10.385","36.162","2","715.095","2","393.434","10.98","12.082","2.4","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTCH BLANK INK RACING TEAM","KAWASAKI"
