"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","JC04 - BEBEK MODIFIKASI 4L 125CC JUNIOR (20 TH)","1073743175"," MOTO2","Race","2022-05-29 10:05:00 UTC","2022-05-29 10:16:16 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"BHELLY SATRIANSYAH","1","1","211","JC04","1","","","","","0","6","557.906","6","90.923","47.513","46.459","7.199999999999999","0","LAMPUNG","FUNMO JC SUSPENSION NORIFUMI MBK JIMX TODAY88","NO DATA"
"M. RUBBIN CAESAR","2","2","86A","JC04","2","","7.254","","7.254","7.254","6","565.16","3","92.356","46.776","45.863","7.199999999999999","0","JAWA TENGAH","FUNMO TEAM86 NORIFUMI","NO DATA"
"REYFALDO IWANGGARA BILKIS","3","3","201","JC04","3","","3.217","","10.471","10.471","6","568.377","3","91.719","47.1","45.604","7.199999999999999","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN YAYAN ALDO","YAMAHA"
"AHMAD FADILLAH","4","4","115","JC04","5","","32.838","","43.309","43.309","6","601.215","4","97.385","44.36","43.113","7.199999999999999","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","YAMAHA"
"RIZKY REVANZA","5","5","185","JC04","4","","1.528","","44.837","44.837","6","602.743","6","97.096","44.492","43.003","7.199999999999999","0","SUMATERA UTARA","UD AMIN AYAM TEAM AJAMU","YAMAHA"
"HENRI P","6","6","170B","JC04","6","","1.704","","46.541","46.541","6","604.447","6","97.283","44.407","42.882","7.199999999999999","0","SUMATERA UTARA","KUDA LIAR KUALA TANJONG","NO DATA"
"BIMA JION","7","7","294","JC04","7","","2.365","","48.906","48.906","6","606.812","4","98.381","43.911","42.715","7.199999999999999","0","SUMATERA UTARA","RAC JION MX","YAMAHA"
"FAFA PAJ","8","8","88","JC04","9","","1 Lap","","1 Lap","31.217","5","589.123","3","112.972","38.24","36.665","6.0","0","JAMBI","PAJ RACING TEAM","NO DATA"
"M. KHOIRI","9","9","269","JC04","8","","59.533","","1 Lap","1:30.75","5","648.656","2","123.95","34.853","33.3","6.0","0","SUMATERA UTARA","UD NAZMI","NO DATA"
"JEPRI BULE","10","10","805","JC04","10","","14.217","","1 Lap","1:44.967","5","662.873","2","88.579","48.77","32.585","6.0","0","BANTEN","PT M ZUL","HONDA"
"ANDRE JHON","11","11","119","JC04","11","","","","DNF","2 Laps","4","424.003","3","103.21","41.856","40.754","4.8","0","SUMATERA UTARA","CV 33 GROUP OKJ","NO DATA"
"RIZAL ANANDA","12","12","27","JC04","12","","","","DNF","3 Laps","3","494.169","2","135.745","31.824","26.226","3.5999999999999996","0","SUMATERA UTARA","ANRA MX TEAM","NO DATA"
"REIHAN PRATAMA","13","13","57","JC04","14","","","","DNF","4 Laps","2","277.243","2","123.771","34.903","31.164","2.4","0","SUMATERA UTARA","BRT 45 MANUAL TECH","YAMAHA"
"M. REGI AD","14","14","195","JC04","13","","","","DNF","4 Laps","2","332.023","2","181.519","23.799","26.022","2.4","0","JAWA BARAT","GORDON EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"ANDREAS DAMARA","15","15","12","JC04","15","","","","DNF","5 Laps","1","356.492","0","0.0","0.0","12.118","1.2","0","JAWA TIMUR","RIZQY MOTOR BOSS MILD KARYA KAYU POETRA MAHESA","NO DATA"
"MUKHLIS GINTING","16","16","54A","JC04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SAMUDERA SELATAN A2N BINJAI","NO DATA"
"BENNY BABE","17","17","465","JC04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ANRA MX TEAM","NO DATA"
"M. BAIHAQI ANDEFA","18","18","101","JC04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","SIWO GROUP 101 MUSTAFA KAMAL MX TARUNA JOGJA 89 DECAL","YAMAHA"
