"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743166"," MOTO2","Race","2022-05-29 07:10:00 UTC","2022-05-29 07:26:12 UTC","FINAL","10","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"MAMO SS","1","1","108","JC01","2","","","","","0","10","848.761","4","82.261","52.516","50.898","12.0","0","JAWA TENGAH","RIZQY MOTOR BOSS MILD AGUS KLATEN","YAMAHA"
"INGGIL BERNARDITUS","2","2","111","JC01","3","","2.647","","2.647","2.647","10","851.408","4","82.177","52.569","50.739","12.0","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCI","NO DATA"
"JEPRI BULE","3","3","805","JC01","1","","3.662","","6.309","6.309","10","855.07","7","84.1","51.367","50.522","12.0","0","BANTEN","PT M ZUL","NO DATA"
"RIZKY HK","4","4","105","JC01","4","","0.870","","7.179","7.179","10","855.94","6","83.299","51.861","50.471","12.0","0","JAWA TENGAH","GORDONS EXHAUST KYB REPSOL TDR RGT TAKISAWA GIOK","NO DATA"
"OPICK BEKE","5","5","197","JC01","5","","1.684","","8.863","8.863","10","857.624","2","84.011","51.422","50.372","12.0","0","JAWA BARAT","BJW ABC KBS FAMILY RACING DHARMASRAYA","NO DATA"
"AHMAD ZUSRIZAL","6","6","720","JC01","7","","1.003","","9.866","9.866","10","858.627","6","82.865","52.133","50.313","12.0","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI MBK JIMX","NO DATA"
"RIDHO HARWI PANGESTU","7","7","122","JC01","6","","2.525","","12.391","12.391","10","861.152","5","84.292","51.25","50.165","12.0","0","RIAU","PT M ZUL","YAMAHA"
"M. EXCEL","8","8","100","JC01","9","","2.211","","14.602","14.602","10","863.363","6","84.111","51.361","50.037","12.0","0","PAPUA BARAT","TRT91 VTWOOID HME FAMILY HUDGRAPHIX SVNX JP RACING","YAMAHA"
"FARUDILA","9","9","127","JC01","8","","25.235","","39.837","39.837","10","888.598","3","84.942","50.858","48.616","12.0","0","JAWA TIMUR","MCS 127 DONA FASHION HUDGRAPHIX NORIFUMI SWALLOW 97TRANS JTMX IPHONE VMX RBT SSS BELL HELMET ADD SUSPENSION RCB UMA","YAMAHA"
"M. FAUZY","10","10","23","JC01","14","","4.749","","44.586","44.586","10","893.347","5","85.287","50.653","48.357","12.0","0","SUMATERA UTARA","WISATA SKY GARDEN","YAMAHA"
"ADI CETO","11","11","26","JC01","17","","1.706","","46.292","46.292","10","895.053","9","85.084","50.773","48.265","12.0","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","YAMAHA"
"ADAM GHIFARI","12","12","96","JC01","11","","0.776","","47.068","47.068","10","895.829","5","87.002","49.654","48.223","12.0","0","SUMATERA UTARA","PT NITRA TEAM","YAMAHA"
"D'COCO","13","13","333","JC01","13","","1.994","","49.062","49.062","10","897.823","7","86.244","50.09","48.116","12.0","0","SUMATERA UTARA","WISATA SKY GARDEN","YAMAHA"
"ANDRYAN DIO PRAMANA","14","14","8","JC01","19","","11.146","","1:00.208","1:00.208","10","908.969","7","85.393","50.59","47.526","12.0","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","YAMAHA"
"RAHNANDA PUTRA","15","15","14","JC01","12","","13.284","","1:13.492","1:13.492","10","922.253","4","86.971","49.672","46.842","12.0","0","SUMATERA UTARA","ELECTRICK NORIFUMI CV MURTI WAHANA PERKASA HUTCH BLANK INK RACING TEAM","YAMAHA"
"REYFALDO IWANGGARA BILKIS","16","16","201","JC01","10","","3.396","","1:16.888","1:16.888","10","925.649","3","84.077","51.381","46.67","12.0","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN YAYAN ALDO","YAMAHA"
"SAHALA OBRIN","17","17","588","JC01","16","","1 Lap","","1 Lap","1:08.091","9","916.852","3","92.594","46.655","42.406","10.799999999999999","0","SUMATERA UTARA","SL 2000 MX TEAM","NO DATA"
"WARDANA BANGUN","18","18","170","JC01","15","","6.429","","1 Lap","1:14.52","9","923.281","5","90.876","47.537","42.111","10.799999999999999","0","SUMATERA UTARA","SPR RACING TEAM","NO DATA"
"M. HAFIZ","19","19","93","JC01","20","","42.403","","1 Lap","1:56.923","9","965.684","7","94.544","45.693","40.262","10.799999999999999","0","ACEH","BRT LHOKSEUMAWE 66 MOTOR","YAMAHA"
"CHIO BELL","20","20","6","JC01","18","","2 Laps","","3 Laps","1:19.529","7","928.29","5","97.893","44.13","32.576","8.4","0","SUMATERA UTARA","ANRA MX TEAM","NO DATA"
"LANTIAN JUAN","21","21","12A","JC01","21","","","","DNF","3 Laps","7","585.164","2","82.185","52.564","51.678","8.4","0","PAPUA","RIZQY MOTOR BOSS MILD KARYA KAYU JRB NORIFUMI ART INDUSTRI","NO DATA"
"ROBBY HANDIKA NASUTION","22","22","110","JC01","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 LND NUSANTARA AHT MUBAROK TEAM","YAMAHA"
