"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","JC07 - TRAIL STANDART PABRIKAN 4L 155CC PEMULA (17 TH)","1073743182","QUALIFYING","Qualifying","2022-05-28 10:10:00 UTC","2022-05-28 09:48:34 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. RUBBIN CAESAR","1","1","86","","1","","","","","0","4","362.004","4","89.139","48.464","47.734","4.8","0","JAWA TENGAH","FUNMO TEAM86 NORIFUMI","JC07","NO DATA"
"MARVELLO APRILIAN PP","2","2","184","","2","","1.524","","1.524","6.086","4","368.09","4","90.663","47.649","46.945","4.8","0","JAWA BARAT","MARVEL PUTRA TRANZ JC SUSPENSION MALABAR YMX ORCA","JC07","YAMAHA"
"M REGI AD","3","3","195","","10","","0.249","","1.773","1:05.766","3","427.77","3","90.912","47.518","30.297","3.6","0"
"ANDREAS DAMARA","4","4","12","","9","","2.298","","4.071","48.019","4","410.023","3","93.21","46.347","42.144","4.8","0","JAWA TIMUR","RIZQY MOTOR BOSS MILD KARYA KAYU POETRA MAHESA","JC07","YAMAHA"
"ILHAM SYAHPUTRA","5","5","75","","7","","3.251","","7.322","43.642","4","405.646","4","96.461","44.785","42.599","4.8","0","SUMATERA UTARA","AHMAD H SANTRI RACING","JC07","HONDA"
"BIMA JION","6","6","294","","6","","1.115","","8.437","39.117","4","401.121","3","97.576","44.273","43.079","4.8","0","SUMATERA UTARA","RAC JION MX","JC07","HONDA"
"M. IQBAL SIAGIAN","7","7","303","","4","","1.334","","9.771","39.65","4","401.654","2","98.91","43.676","43.022","4.8","0","SUMATERA UTARA","169 DEWANA MUSIC","JC07","NO DATA"
"AXA RAMADHAN","8","8","7","","5","","0.175","","9.946","42.827","4","404.831","2","99.085","43.599","42.684","4.8","0","ACEH","AXA MOTOR","JC07","NO DATA"
"NAUFAL AZMI BARUS","9","9","254","","3","","0.204","","10.150","1:06.582","4","428.586","3","99.289","43.509","40.319","4.8","0","SUMATERA UTARA","KASET MX TEAM BALIGE MEJUAH-JUAH HOPE STIKER RATU MOTOR","JC07","KAWASAKI"
"ZIYAS AR","10","10","183","","8","","5.227","","15.377","1:23.624","4","445.628","2","104.516","41.333","38.777","4.8","0","SUMATERA UTARA","SAMPANTO HOPE STIKER TEAM","JC07","NO DATA"
"M. BAIHAQI ANDEFA","11","11","101","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","SIWO GROUP 101 MUSTAFA KAMAL MX TARUNA JOGJA 89 DECAL","JC07","KAWASAKI"
"AIN MAULANA","12","12","173","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AGA RACING","JC07","NO DATA"
"DIKKY ARDYANSYAH","13","13","174","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","OPA MUDA","JC07","NO DATA"
