"Event ID","Event Name","Started At","Ended At"
"355-4042-2147484155-20220528","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 1","2022-05-28 05:35:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","4042","JC2022","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","JC07 - TRAIL STANDART PABRIKAN 4L 155CC PEMULA (17 TH)","1073743183","FINAL","Race","2022-05-29 08:30:00 UTC","2022-05-29 08:40:51 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-1/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine"
"M. RUBBIN CAESAR","1","1","86","JC07","1","","","","","0","5","537.64","2","106.058","40.732","40.176","6.0","0","JAWA TENGAH","FUNMO TEAM86 NORIFUMI","NO DATA"
"MARVELLO APRILIAN PP","2","2","184","JC07","2","","8.244","","8.244","8.244","5","545.884","4","106.286","40.645","39.569","6.0","0","JAWA BARAT","MARVEL PUTRA TRANZ JC SUSPENSION MALABAR YMX ORCA","YAMAHA"
"M. REGI AD","3","3","195","JC07","3","","6.435","","14.679","14.679","5","552.319","3","106.632","40.513","39.108","6.0","0","JAWA BARAT","GORDON EXHAUST KYB REPSOL TDR TAKISAWA GIOK","NO DATA"
"M. IQBAL SIAGIAN","4","4","303","JC07","4","","27.961","","42.640","42.64","5","580.28","2","112.425","38.426","37.223","6.0","0","SUMATERA UTARA","169 DEWANA MUSIC","NO DATA"
"AXA RAMADHAN","5","5","7","JC07","5","","9.361","","52.001","52.001","5","589.641","2","115.525","37.395","36.632","6.0","0","ACEH","AXA MOTOR","NO DATA"
"BIMA JION","6","6","294","JC07","9","","34.447","","1:26.448","1:26.448","5","624.088","4","119.535","36.14","34.611","6.0","0","SUMATERA UTARA","RAC JION MX","HONDA"
"ZIYAS AR","7","7","183","JC07","7","","12.686","","1:39.134","1:39.134","5","636.774","4","124.945","34.575","33.921","6.0","0","SUMATERA UTARA","SAMPANTO HOPE STIKER TEAM","NO DATA"
"ILHAM SYAHPUTRA","8","8","75","JC07","10","","0.948","","1:40.082","1:40.082","5","637.722","5","119.363","36.192","33.871","6.0","0","SUMATERA UTARA","AHMAD H SANTRI RACING","HONDA"
"NAUFAL AZMI BARUS","9","9","254","JC07","11","","3.364","","1:43.446","1:43.446","5","641.086","4","115.495","37.404","33.693","6.0","0","SUMATERA UTARA","KASET MX TEAM BALIGE MEJUAH-JUAH HOPE STIKER RATU MOTOR","KAWASAKI"
"DIKKY ARDYANSYAH","10","10","174","JC07","8","","8.396","","1:51.842","1:51.842","5","649.482","4","122.468","35.275","33.257","6.0","0","SUMATERA UTARA","OPA MUDA","NO DATA"
"ANDREAS DAMARA","11","11","12","JC07","6","","1 Lap","","1 Lap","5.805","4","543.445","3","124.078","34.817","31.797","4.8","0","JAWA TIMUR","RIZQY MOTOR BOSS MILD KARYA KAYU POETRA MAHESA","YAMAHA"
"M. BAIHAQI ANDEFA","12","12","101","JC07","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","SIWO GROUP 101 MUSTAFA KAMAL MX TARUNA JOGJA 89 DECAL","KAWASAKI"
"AIN MAULANA","13","13","173","JC07","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AGA RACING","NO DATA"
