"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","X30 Senior by PSL Karting","1073752706","Final","Race","2018-02-10 21:30:00 UTC","2018-02-10 21:47:56 UTC","PROVISIONAL","27","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","Nationality"
"Lorenzo Travisanutto","1","1","301","X30 S","1","1","","","","0","27","1018.658","19","37.399","48.13","47.71","13.5","0","KR","KR MOTOR SPORT","365","IT"
"Callum Bradshaw","2","2","300","X30 S","3","3","","","2.550","2.55","27","1021.208","14","37.471","48.037","47.591","13.5","0","CRG Kart","CRG Nordam","SwedeTech","365","GB"
"Jacob Gulick","3","3","315","X30 S","17","17","","","10.133","10.133","27","1028.791","23","37.64","47.821","47.24","13.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Dante Yu","4","4","334","X30 S","7","7","","","10.947","10.947","27","1029.605","23","37.532","47.959","47.203","13.5","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Ryan Norberg","5","5","N1","X30 S","2","2","","","12.123","12.123","27","1030.781","22","37.529","47.963","47.149","13.5","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Christian Brooks","6","6","340","X30 S","12","12","","","12.340","12.34","27","1030.998","23","37.568","47.913","47.139","13.5","0","CRG Kart","Santa Clarita, CA","CRG NORDAM","Precision Works","365","USA","US"
"Hannah Greenemeier","7","7","307","X30 S","10","10","","","12.590","12.59","27","1031.248","20","37.559","47.925","47.127","13.5","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Ugo Gazil","8","8","302","X30 S","22","22","","","13.134","13.134","27","1031.792","20","37.627","47.838","47.103","13.5","0","KR","KR MOTOR SPORT","365","FR"
"Samuel Lupien","9","9","394","X30 S","8","8","","","13.709","13.709","27","1032.367","22","37.701","47.744","47.076","13.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Ryan MacDermid","10","10","316","X30 S","20","20","","","13.784","13.784","27","1032.442","21","37.596","47.877","47.073","13.5","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Andre Nicastro","11","11","346","X30 S","16","16","","","15.964","15.964","27","1034.622","14","37.702","47.743","46.974","13.5","0","Kosmic","Orlando, FL","NF Piquet Sports","Woltjer","365","USA","BR"
"Abigail McLaughlin","12","12","356","X30 S","15","15","","","18.063","18.063","27","1036.721","17","37.823","47.59","46.879","13.5","0","Top Kart","Mooresville, IN","Top Kart","Woltjer","365","USA","US"
"Dylan Gennaro","13","13","359","X30 S","23","23","","","18.321","18.321","27","1036.979","21","37.869","47.532","46.867","13.5","0","Top Kart","Silver Springs FL","Top Kart USA","P1 Racing Engines","365","US","US"
"Olin Galli","14","14","304","X30 S","25","25","","","18.969","18.969","27","1037.627","21","37.895","47.5","46.838","13.5","0","CRG Kart","CRG Nordam","SwedeTech","365","BR"
"Austin Garrison","15","15","329","X30 S","13","13","","","19.153","19.153","27","1037.811","13","37.722","47.718","46.829","13.5","0","Fullerton","Davie FL","Fullerton-USA","Tru Tech Racing Engines","365","US","US"
"Logan Cusson","16","16","399","X30 S","18","18","","","19.520","19.52","27","1038.178","16","37.723","47.716","46.813","13.5","0","Kosmic Kart","Port Hope ON","Racing Edge Motorsports","Allison Racing Engines","365","CA","CA"
"Colton Ramsey","17","17","388","X30 S","19","19","","","19.911","19.911","27","1038.569","14","37.823","47.59","46.795","13.5","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"David Ilavia","18","18","332","X30 S","4","4","","","21.145","21.145","27","1039.803","22","37.71","47.733","46.74","13.5","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Dustin Stross","19","19","371","X30 S","21","21","","","22.010","22.01","27","1040.668","16","37.749","47.683","46.701","13.5","0","Energy Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Diego Ramos","20","20","311","X30 S","34","34","","","22.822","22.822","27","1041.48","17","37.786","47.637","46.664","13.5","0","Kosmic","Orlando, FL","NF Piquet Sports","Woltjer","365","USA","BR"
"John Berry","21","21","324","X30 S","31","31","","","23.046","23.046","27","1041.704","15","37.742","47.692","46.654","13.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Alex Bertagnoli","22","22","344","X30 S","27","27","","","23.427","23.427","27","1042.085","23","37.8","47.619","46.637","13.5","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Nicholas d'Orlando","23","23","303","X30 S","14","14","","","21.563","21.563","27","1040.221","23","37.662","47.794","46.721","13.5","0","KR","Hartsdale NY","KR MOTOR SPORT","365","US","US"
"Zachary Hollingshead","24","24","386","X30 S","9","9","","","24.206","24.206","27","1042.864","8","37.734","47.702","46.602","13.5","0","Tony Kart","Ocala FL","Ocala Gran Prix","OGP","365","US","US"
"Lane Vacala","25","25","355","X30 S","26","26","","","24.693","24.693","27","1043.351","21","37.82","47.594","46.581","13.5","0","CompKart","Antioch IL","J3 Competition","P1 Racing Engines","365","US","US"
"Mark Davis","26","26","328","X30 S","32","32","","","27.694","27.694","27","1046.352","18","38.101","47.243","46.447","13.5","0","Kosmic Kart","Whitby ON","Racing Edge Motorsports","Racing Edge Motorsports","365","CA","CA"
"Colt Hensley","27","27","377","X30 S","30","30","","","27.876","27.876","27","1046.534","14","37.965","47.412","46.439","13.5","0","Tony Kart","Avon Park FL","Zanella Racing","Bardogna","365","US","US"
"David Kalb Jr.","28","28","348","X30 S","28","28","","","30.819","30.819","27","1049.477","21","38.014","47.351","46.309","13.5","0","TBkart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Billy Musgrave","29","29","321","X30 S","11","11","","","2 Laps","2 Laps","25","962.404","7","37.869","47.532","46.758","12.5","0","Mad Croc","Norco, CA","Mad Croc/Musgrave Racing","Tru-Tech","365","USA","US"
"Brandon Jarsocrak","30","30","N3","X30 S","5","5","","","18 Laps","18 Laps","9","346.307","7","37.762","47.667","46.779","4.5","0","Praga","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Mathias Ramirez","31","31","341","X30 S","6","6","","","4 Laps","4 Laps","23","885.86","13","37.591","47.884","46.734","11.5","0","Parolin Kart","Bradenton Fl","AM / Parolin Racing","AM Engines","365","US","US"
"Collin Cornell","32","32","325","X30 S","33","33","","","22 Laps","22 Laps","5","213.769","5","39.801","45.225","42.102","2.5","0","Tony Kart","Fernandina Beach FL","SwedeTech","365","US","US"
"Simone Perego","33","33","335","X30 S","29","29","","","24 Laps","24 Laps","3","127.39","2","39.015","46.136","42.39","1.5","0","TBkart","Boca Raton FL","TB Kart","LeGree Motorsports","365","US","IT"
"Josh Green","34","34","342","X30 S","24","24","","","27 Laps","27 Laps","0","2.937","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing - MDR","Woltjer Racing Engines","365","US","US"
