"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Mini Swift by Late Apex Kartworks","1073752684","Practice 3 - GRP-B","Practice","2018-02-09 16:50:00 UTC","2018-02-09 16:56:53 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"James Egozi","1","1","148","Mini S","1","1","","","","0","11","455.394","9","40.754","44.167","43.479","5.5","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Carson Morgan","2","2","188","Mini S","2","2","","","0.189","1 Lap","10","419.664","5","40.943","43.964","42.891","5.0","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"Jakub Kolar","3","3","196","Mini S","10","10","","","0.214","1 Lap","10","434.099","5","40.968","43.937","41.465","5.0","0","Praga","Key West FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Paul Bocuse","4","4","171","Mini S","3","3","","","0.286","1 Lap","10","420.218","6","41.04","43.86","42.835","5.0","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Emmo Fittipaldi","5","5","197","Mini S","4","4","","","0.290","1 Lap","10","420.792","5","41.044","43.855","42.776","5.0","0","Key Biscayne FL","245","US","BR"
"Adam Maxwell","6","6","141","Mini S","6","6","","","0.400","1 Lap","10","421.433","5","41.154","43.738","42.711","5.0","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","245","US","US"
"Santiago Biagi","7","7","179","Mini S","11","11","","","0.402","1 Lap","10","441.121","4","41.156","43.736","40.805","5.0","0","Parolin Kart","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Dino Lambros","8","8","147","Mini S","8","8","","","0.573","4 Laps","7","301.648","4","41.327","43.555","41.771","3.5","0","Energy Kart","Montauk NY","Checkered Motorsports","Woltjer Racing Engines","245","US","US"
"Lucas Rodriguez","9","9","195","Mini S","5","5","","","0.582","4 Laps","7","297.168","7","41.336","43.546","42.4","3.5","0","Benik Kart","Miami FL","LMD Racing","Allison Racing Engines","245","US","US"
"Alex Popow Jr.","10","10","152","Mini S","7","7","","","0.697","9 Laps","2","90.555","2","41.451","43.425","39.755","1.0","0","Benik","Weston, FL","Benik","Benik","245","USA","US"
"Liam Kerper","11","11","143","Mini S","9","9","","","2.565","1 Lap","10","445.012","7","43.319","41.552","40.448","5.0","0","Nitro Kart","Langhorne PA","Nitro Kart","Woltjer Racing Engines","245","US","US"
"Alex Stanfield","12","12","146","Mini S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Noah Baker","13","13","149","Mini S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Elliot Cox","14","14","151","Mini S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Jace Park","15","15","156","Mini S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Branyon Tiner","16","16","169","Mini S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","245","US","US"
"Annie Rhule","17","17","176","Mini S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","245","US","US"
"Alex Powell","18","18","180","Mini S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","19","19","181","Mini S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Saint Petersburg FL","Benik","Woltjer Racing Engines","245","US"
"Evan Slater","20","20","187","Mini S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Portsmouth NH","Ocala Gran Prix","OGP","245","US","US"
