"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Mini Swift by Late Apex Kartworks","1073752678","Warm-Up - Qual-B","Practice","2018-02-10 13:20:00 UTC","2018-02-10 13:27:16 UTC","PROVISIONAL","10","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Miguel Costa","1","1","105","Mini S","3","3","","","","0","10","429.69","10","40.864","44.049","41.891","5.0","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","2","2","106","Mini S","1","1","","","0.203","0 Laps","10","428.586","8","41.067","43.831","41.999","5.0","0","Benik Kart","Atlanta GA","BENIK","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","3","3","101","Mini S","4","4","","","0.367","0 Laps","10","427.341","10","41.231","43.656","42.121","5.0","0","Benik Kart","San Antonio TX","Orsolon Racing","AM Engines","245","US","US"
"Jimmie Lockhart","4","4","100","Mini S","16","16","","","0.515","0 Laps","10","427.509","7","41.379","43.5","42.104","5.0","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Jakub Kolar","5","5","196","Mini S","5","5","","","0.520","2.124","10","431.814","6","41.384","43.495","41.685","5.0","0","Praga","Key West FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Evan Slater","6","6","187","Mini S","6","6","","","0.528","6.276","10","435.966","10","41.392","43.487","41.288","5.0","0","Tony Kart","Portsmouth NH","Ocala Gran Prix","OGP","245","US","US"
"Logan Adams","7","7","112","Mini S","15","15","","","0.556","1.601","10","431.291","10","41.42","43.457","41.735","5.0","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Jorge Ortiz","8","8","110","Mini S","8","8","","","0.633","2.187","10","431.877","8","41.497","43.377","41.679","5.0","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Santiago Biagi","9","9","179","Mini S","13","13","","","0.661","1 Lap","9","429.539","9","41.525","43.347","37.715","4.5","0","Parolin Kart","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Thomas Escamilla","10","10","128","Mini S","12","12","","","0.693","7.256","10","436.946","10","41.557","43.314","41.195","5.0","0","Benik Kart","Orsolon Racing","AM Engines","245","CO"
"Nile Bean","11","11","115","Mini S","14","14","","","0.757","7.033","10","436.723","10","41.621","43.247","41.216","5.0","0","Top Kart","Hamilton HC","Top Kart USA","Woltjer Racing Engines","245","BM","BM"
"Lucas Rodriguez","12","12","195","Mini S","10","10","","","0.818","3.169","10","432.859","5","41.682","43.184","41.584","5.0","0","Benik Kart","Miami FL","LMD Racing","Allison Racing Engines","245","US","US"
"Frankie Esposito","13","13","116","Mini S","17","17","","","0.845","0 Laps","10","429.337","10","41.709","43.156","41.925","5.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Artie Flores","14","14","123","Mini S","9","9","","","0.891","8.065","10","437.755","10","41.755","43.109","41.119","5.0","0","Parolin Kart","Spring TX","AM / Parolin Racing","AM Engines","245","US","MX"
"Hunter Yeany","15","15","124","Mini S","7","7","","","0.921","6.018","10","435.708","6","41.785","43.078","41.312","5.0","0","Benik Kart","Virginia Beach VA","Benik","Woltjer Racing Engines","245","US","US"
"Tanner Garvin","16","16","102","Mini S","11","11","","","0.936","6.274","10","435.964","7","41.8","43.062","41.288","5.0","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Leonardo Hassan","17","17","108","Mini S","18","18","","","1.061","18.848","10","448.538","9","41.925","42.934","40.13","5.0","0","Benik Kart","Miami FL","Villa Racing","245","US","US"
"Felipe Bernasconi","18","18","140","Mini S","2","2","","","1.663","7 Laps","3","138.047","3","42.527","42.326","39.117","1.5","0","CRG Kart","245","AR"
"Kyle Raymond","19","19","109","Mini S","20","20","","","3.598","1 Lap","9","427.135","9","44.462","40.484","37.927","4.5","0","DR Kart","Chagrin Falls OH","DRT Racing","245","US","US"
"Liam Kerper","20","20","143","Mini S","19","19","","","9.588","6 Laps","4","243.527","4","50.452","35.677","29.566","2.0","0","Nitro Kart","Langhorne PA","Nitro Kart","Woltjer Racing Engines","245","US","US"
