"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","X30 Senior by PSL Karting","1073752713","Practice 5 - GRP-B*","Practice","2018-02-09 22:15:00 UTC","2018-02-09 22:36:59 UTC","PROVISIONAL","16","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Zachary Hollingshead","1","1","386","X30 S","9","9","","","","0","11","447.487","3","36.901","48.779","44.247","5.5","0","Tony Kart","Ocala FL","Ocala Gran Prix","OGP","365","US","US"
"Abigail McLaughlin","2","2","356","X30 S","8","8","","","0.112","0 Laps","11","446.72","4","37.013","48.632","44.323","5.5","0","Top Kart","Mooresville, IN","Top Kart","Woltjer","365","USA","US"
"Dylan Gennaro","3","3","359","X30 S","6","6","","","0.123","1:21.519","13","529.006","4","37.024","48.617","44.234","6.5","0","Top Kart","Silver Springs FL","Top Kart USA","P1 Racing Engines","365","US","US"
"Dante Yu","4","4","334","X30 S","5","5","","","0.140","1 Lap","10","408.709","3","37.041","48.595","44.041","5.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"David Ilavia","5","5","332","X30 S","7","7","","","0.186","0.273","11","447.76","6","37.087","48.535","44.22","5.5","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Josh Green","6","6","342","X30 S","15","","","","0.218","13.456","10","460.943","6","37.119","48.493","39.05","5.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing - MDR","Woltjer Racing Engines","365","US","US"
"Logan Cusson","7","7","399","X30 S","13","13","","","0.230","1:26.388","13","533.875","7","37.131","48.477","43.83","6.5","0","Kosmic Kart","Port Hope ON","Racing Edge Motorsports","Allison Racing Engines","365","CA","CA"
"Samuel Lupien","8","8","394","X30 S","14","14","","","0.231","2:16.77","14","584.257","4","37.132","48.476","43.132","7.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Andre Nicastro","9","9","346","X30 S","11","11","","","0.249","49.455","12","496.942","3","37.15","48.452","43.466","6.0","0","Kosmic","Orlando, FL","NF Piquet Sports","Woltjer","365","USA","BR"
"Lane Vacala","10","10","355","X30 S","1","1","","","0.365","1:00.695","13","508.182","4","37.266","48.301","46.046","6.5","0","CompKart","Antioch IL","J3 Competition","P1 Racing Engines","365","US","US"
"Colton Ramsey","11","11","388","X30 S","10","10","","","0.455","2.935","11","450.422","7","37.356","48.185","43.959","5.5","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Simone Perego","12","12","335","X30 S","3","3","","","0.462","41.744","12","489.231","7","37.363","48.176","44.151","6.0","0","TBkart","Boca Raton FL","TB Kart","LeGree Motorsports","365","US","IT"
"Dustin Stross","13","13","371","X30 S","2","2","","","0.500","2:04.622","14","572.109","6","37.401","48.127","44.048","7.0","0","Energy Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Alex Bertagnoli","14","14","344","X30 S","12","12","","","0.527","46.686","12","494.173","7","37.428","48.092","43.709","6.0","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Colt Hensley","15","15","377","X30 S","16","","","","0.540","1:10.03","10","517.517","4","37.441","48.076","34.781","5.0","0","Tony Kart","Avon Park FL","Zanella Racing","Bardogna","365","US","US"
"David Kalb Jr.","16","16","348","X30 S","4","4","","","0.576","3:02.765","16","630.252","6","37.477","48.029","45.696","8.0","0","TBkart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Christian Brooks","17","17","340","X30 S","15","15","","","","22.457","11","469.944","8","37.036","48.601","42.133","5.5","0","CRG Kart","Santa Clarita, CA","CRG NORDAM","Precision Works","365","USA","US"
