"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Mini Swift by Late Apex Kartworks","536871536","Sat PreFinal Grid","Qualifying","2018-02-10 16:09:32 UTC","2018-02-10 16:09:32 UTC","PROVISIONAL","2","https://racehero.io/events/2018-skusa-winter-series-round-3/results/536871536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"James Egozi","1","1","148","Mini S","1","1","","","","0","1","435.247","2","40.4","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Alex Popow Jr.","2","2","152","Mini S","2","2","","","","0 Laps","1","434.125","2","40.406","0.0","0.0","0.0","0","Benik","Weston, FL","Benik","Benik","245","USA","US"
"Brent Crews","3","3","111","Mini S","3","3","","","","0 Laps","1","430.062","2","40.413","0.0","0.0","0.0","0","Denver NC","Nitro Kart","245","US","US"
"Vinicius Tessaro","4","4","130","Mini S","4","4","","","","0 Laps","1","429.32","2","40.547","0.0","0.0","0.0","0","KART MINI","USA - SKUSA","245","BR"
"Jakub Kolar","5","5","196","Mini S","5","5","","","","0 Laps","1","419.851","1","40.547","0.0","0.0","0.0","0","Praga","Key West FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Jeremy Fletcher","6","6","122","Mini S","6","6","","","","0 Laps","1","429.391","2","40.551","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","Ocala Gran Prix","OGP","245","US","US"
"Branyon Tiner","7","7","169","Mini S","7","7","","","","0 Laps","1","433.864","2","40.564","0.0","0.0","0.0","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","245","US","US"
"Jace Park","8","8","156","Mini S","8","8","","","","0 Laps","1","430.858","2","40.583","0.0","0.0","0.0","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Nikita Johnson","9","9","107","Mini S","9","9","","","","0 Laps","1","433.413","2","40.625","0.0","0.0","0.0","0","Parolin Kart","Gulfport FL","AM / Parolin Racing","AM Engines","245","US","US"
"Mateo Rubio-Luengo","10","10","106","Mini S","10","10","","","","0 Laps","1","419.73","1","40.636","0.0","0.0","0.0","0","Benik Kart","Atlanta GA","BENIK","Woltjer Racing Engines","245","US","US"
"Annie Rhule","11","11","176","Mini S","11","11","","","","0 Laps","1","433.95","2","40.651","0.0","0.0","0.0","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","12","12","171","Mini S","12","12","","","","0 Laps","1","433.497","2","40.656","0.0","0.0","0.0","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Carson Morgan","13","13","188","Mini S","13","13","","","","0 Laps","1","433.173","2","40.703","0.0","0.0","0.0","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"Alex Stanfield","14","14","146","Mini S","14","14","","","","0 Laps","1","429.084","2","40.72","0.0","0.0","0.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Jack Jeffers","15","15","101","Mini S","15","15","","","","0 Laps","1","418.343","1","40.721","0.0","0.0","0.0","0","Benik Kart","San Antonio TX","Orsolon Racing","AM Engines","245","US","US"
"Alex Powell","16","16","180","Mini S","16","16","","","","0 Laps","1","430.408","2","40.733","0.0","0.0","0.0","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Elliot Cox","17","17","151","Mini S","17","17","","","","0 Laps","1","433.276","2","40.745","0.0","0.0","0.0","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Miguel Costa","18","18","105","Mini S","18","18","","","","0 Laps","1","418.452","1","40.755","0.0","0.0","0.0","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Christian Miles","19","19","117","Mini S","19","19","","","","0 Laps","1","434.005","2","40.771","0.0","0.0","0.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Anderson Leonard","20","21","181","Mini S","20","20","","","","0 Laps","1","431.075","2","40.804","0.0","0.0","0.0","0","Benik Kart","Saint Petersburg FL","Benik","Woltjer Racing Engines","245","US"
"Lucas Rodriguez","21","22","195","Mini S","21","21","","","","0 Laps","1","420.134","1","40.811","0.0","0.0","0.0","0","Benik Kart","Miami FL","LMD Racing","Allison Racing Engines","245","US","US"
"Herman Andersen Ovenstad","22","20","125","Mini S","22","22","","","","0 Laps","1","432.103","2","40.782","0.0","0.0","0.0","0","Parolin Kart","Apollo Beach FL","Lietech Parolin Norway","Ovenstad Motorsport","245","US","NO"
"Felipe Bernasconi","23","23","140","Mini S","23","23","","","","0 Laps","1","420.409","1","40.818","0.0","0.0","0.0","0","CRG Kart","245","AR"
"Santiago Biagi","24","24","179","Mini S","24","24","","","","0 Laps","1","420.806","1","40.836","0.0","0.0","0.0","0","Parolin Kart","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Noah Baker","25","25","149","Mini S","25","25","","","","1.662","1","436.909","2","40.858","0.0","0.0","0.0","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Dino Lambros","26","26","147","Mini S","26","26","","","","0 Laps","1","431.956","2","40.862","0.0","0.0","0.0","0","Energy Kart","Montauk NY","Checkered Motorsports","Woltjer Racing Engines","245","US","US"
"Logan Adams","27","27","112","Mini S","27","27","","","","0 Laps","1","420.467","1","40.887","0.0","0.0","0.0","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Nile Bean","28","28","115","Mini S","28","28","","","","0 Laps","1","424.734","1","40.91","0.0","0.0","0.0","0","Top Kart","Hamilton HC","Top Kart USA","Woltjer Racing Engines","245","BM","BM"
"Hunter Yeany","29","29","124","Mini S","29","29","","","","0 Laps","1","422.71","1","40.911","0.0","0.0","0.0","0","Benik Kart","Virginia Beach VA","Benik","Woltjer Racing Engines","245","US","US"
"Jorge Ortiz","30","30","110","Mini S","30","30","","","","0 Laps","1","420.34","1","40.976","0.0","0.0","0.0","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Emmo Fittipaldi","31","31","197","Mini S","31","31","","","","0 Laps","1","434.453","2","40.995","0.0","0.0","0.0","0","Key Biscayne FL","245","US","BR"
"Artie Flores","32","32","123","Mini S","32","32","","","","0 Laps","1","422.549","1","41.052","0.0","0.0","0.0","0","Parolin Kart","Spring TX","AM / Parolin Racing","AM Engines","245","US","MX"
"Adam Maxwell","33","34","141","Mini S","33","33","","","","0 Laps","1","431.351","2","41.072","0.0","0.0","0.0","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","245","US","US"
"Evan Slater","34","35","187","Mini S","34","34","","","","0 Laps","1","423.429","1","41.11","0.0","0.0","0.0","0","Tony Kart","Portsmouth NH","Ocala Gran Prix","OGP","245","US","US"
"Jimmie Lockhart","35","33","100","Mini S","35","35","","","","0 Laps","1","422.473","1","41.072","0.0","0.0","0.0","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Thomas Escamilla","36","36","128","Mini S","36","36","","","","0 Laps","1","423.854","1","41.123","0.0","0.0","0.0","0","Benik Kart","Orsolon Racing","AM Engines","245","CO"
"Tanner Garvin","37","37","102","Mini S","37","37","","","","0 Laps","1","426.036","1","41.183","0.0","0.0","0.0","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Frankie Esposito","38","38","116","Mini S","38","38","","","","0 Laps","1","424.635","1","41.228","0.0","0.0","0.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Leonardo Hassan","39","39","108","Mini S","39","39","","","","0 Laps","1","427.004","1","41.448","0.0","0.0","0.0","0","Benik Kart","Miami FL","Villa Racing","245","US","US"
"Liam Kerper","40","40","143","Mini S","40","40","","","","4.125","1","439.372","1","42.729","0.0","0.0","0.0","0","Nitro Kart","Langhorne PA","Nitro Kart","Woltjer Racing Engines","245","US","US"
"Kyle Raymond","41","41","109","Mini S","41","41","","","","7.263","1","442.51","1","42.914","0.0","0.0","0.0","0","DR Kart","Chagrin Falls OH","DRT Racing","245","US","US"
