"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","X30 Senior by PSL Karting","1073752709","Practice 3 - GRP-B","Practice","2018-02-09 17:20:00 UTC","2018-02-09 17:27:10 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andre Nicastro","1","1","346","X30 S","4","4","","","","0","8","318.699","3","37.224","48.356","45.184","4.0","0","Kosmic","Orlando, FL","NF Piquet Sports","Woltjer","365","USA","BR"
"Colt Hensley","2","2","377","X30 S","2","2","","","0.094","1:46.166","11","424.865","4","37.318","48.234","46.603","5.5","0","Tony Kart","Avon Park FL","Zanella Racing","Bardogna","365","US","US"
"Abigail McLaughlin","3","3","356","X30 S","5","5","","","0.104","1:57.596","11","436.295","5","37.328","48.221","45.382","5.5","0","Top Kart","Mooresville, IN","Top Kart","Woltjer","365","USA","US"
"Josh Green","4","4","342","X30 S","3","3","","","0.117","1:53.429","11","432.128","5","37.341","48.204","45.82","5.5","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing - MDR","Woltjer Racing Engines","365","US","US"
"Lane Vacala","5","5","355","X30 S","1","1","","","0.148","1:45.375","11","424.074","6","37.372","48.164","46.69","5.5","0","CompKart","Antioch IL","J3 Competition","P1 Racing Engines","365","US","US"
"David Ilavia","6","6","332","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Dante Yu","7","7","334","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Simone Perego","8","8","335","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBkart","Boca Raton FL","TB Kart","LeGree Motorsports","365","US","IT"
"Christian Brooks","9","9","340","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Santa Clarita, CA","CRG NORDAM","Precision Works","365","USA","US"
"Alex Bertagnoli","10","10","344","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"David Kalb Jr.","11","11","348","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBkart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Dylan Gennaro","12","12","359","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Silver Springs FL","Top Kart USA","P1 Racing Engines","365","US","US"
"Dustin Stross","13","13","371","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Zachary Hollingshead","14","14","386","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ocala FL","Ocala Gran Prix","OGP","365","US","US"
"Colton Ramsey","15","15","388","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Samuel Lupien","16","16","394","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Logan Cusson","17","17","399","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Port Hope ON","Racing Edge Motorsports","Allison Racing Engines","365","CA","CA"
