"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","     Micro Swift by Energy Kart North America","1073752629","Practice 4","Practice","2018-02-09 18:20:00 UTC","2018-02-09 18:27:16 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","44","Micro S","4","4","","","","0","11","461.892","5","41.363","43.517","42.867","5.5","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Logan Julien","2","2","85","Micro S","9","9","","","0.192","1 Lap","10","433.37","5","41.555","43.316","41.535","5.0","0","Merlin Kart","Oconomowoc WI","Franklin MotorSports","Franklin MotorSports","225","US","US"
"Andres Cardenas","3","3","10","Micro S","13","13","","","0.340","1 Lap","10","442.745","6","41.703","43.162","40.655","5.0","0","Tony Kart","RPM","Tru Tech Racing Engines","225","PE"
"Danny Dyszelski","4","4","88","Micro S","5","5","","","0.388","1 Lap","10","428.206","6","41.751","43.113","42.036","5.0","0","Energy Kart","York SC","Kaos Kart Shop","Woltjer Racing Engines","225","US","US"
"Matias Orjuela","5","5","26","Micro S","12","12","","","0.443","1 Lap","10","437.971","5","41.806","43.056","41.099","5.0","0","Benik Kart","Miami FL","VMotorsports","VMotorsports","225","US","US"
"Max Garcia","6","6","40","Micro S","11","11","","","0.621","1 Lap","10","440.453","5","41.984","42.873","40.867","5.0","0","Benik Kart","Homestead FL","Kartsport North America","Woltjer Racing Engines","225","US","US"
"Ethan Ayars","7","7","78","Micro S","3","3","","","0.686","1 Lap","10","426.737","4","42.049","42.807","42.181","5.0","0","Tony Kart","Weatherby Lake MO","Ocala Gran Prix","Woltjer Racing Engines","225","US","US"
"Ivanna Richards","8","8","20","Micro S","7","7","","","0.747","1 Lap","10","435.55","4","42.11","42.745","41.327","5.0","0","Parolin Kart","Comet Kart Sales","Comet Racing Engines","225","MX"
"Salim Hanna","9","9","18","Micro S","2","2","","","0.797","1 Lap","10","433.183","10","42.16","42.694","41.553","5.0","0","Tony Kart","Coral Springs  FL","Team Montoya","Woltjer Racing Engines","225","US","CO"
"Ava Dobson","10","10","86","Micro S","1","1","","","0.816","1 Lap","10","426.969","4","42.179","42.675","42.158","5.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","225","US","US"
"Lucas Szabo","11","11","91","Micro S","8","8","","","1.188","1 Lap","10","435.869","5","42.551","42.302","41.297","5.0","0","Benik Kart","Ridgewood NY","Allison Racing Engines","225","US","US"
"Cooper Shipman","12","12","14","Micro S","6","6","","","1.364","1 Lap","10","435.572","9","42.727","42.128","41.325","5.0","0","Benik Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","225","US","US"
"Franklin Munoz","13","13","83","Micro S","10","10","","","3.295","2","10","463.892","2","44.658","40.306","38.802","5.0","0","OTK","Orlando, FL","ORT","AM Engines","225","USA","PA"
"Vincent Capitillo","14","14","13","Micro S","0","","","","","11 Laps","0","5.326","0","0.0","0.0","0.0","0.0","0","Benik Kart","Marietta GA","Benik","Benik","225","US","US"
