"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","X30 Senior by PSL Karting","1073752703","Warm-Up - Qual-B","Practice","2018-02-10 13:50:00 UTC","2018-02-10 13:57:21 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan MacDermid","1","1","316","X30 S","2","2","","","","0","11","437.539","10","36.991","48.66","45.253","5.5","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Christian Brooks","2","2","340","X30 S","16","16","","","0.091","1.211","11","438.75","10","37.082","48.541","45.128","5.5","0","CRG Kart","Santa Clarita, CA","CRG NORDAM","Precision Works","365","USA","US"
"Mathias Ramirez","3","3","341","X30 S","4","4","","","0.135","7.755","11","445.294","7","37.126","48.484","44.465","5.5","0","Parolin Kart","Bradenton Fl","AM / Parolin Racing","AM Engines","365","US","US"
"Jacob Gulick","4","4","315","X30 S","3","3","","","0.179","2.468","11","440.007","7","37.17","48.426","44.999","5.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Dustin Stross","5","5","371","X30 S","10","10","","","0.285","1.607","11","439.146","7","37.276","48.288","45.088","5.5","0","Energy Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Andre Nicastro","6","6","346","X30 S","1","1","","","0.342","1 Lap","10","381.257","8","37.333","48.215","47.212","5.0","0","Kosmic","Orlando, FL","NF Piquet Sports","Woltjer","365","USA","BR"
"John Berry","7","7","324","X30 S","17","17","","","0.343","4.1","11","441.639","8","37.334","48.213","44.833","5.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Lane Vacala","8","8","355","X30 S","5","5","","","0.353","3.617","11","441.156","6","37.344","48.201","44.882","5.5","0","CompKart","Antioch IL","J3 Competition","P1 Racing Engines","365","US","US"
"Colton Ramsey","9","9","388","X30 S","8","8","","","0.383","6.137","11","443.676","7","37.374","48.162","44.627","5.5","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Olin Galli","10","10","304","X30 S","7","7","","","0.387","2.901","11","440.44","7","37.378","48.157","44.955","5.5","0","CRG Kart","CRG Nordam","SwedeTech","365","BR"
"Ugo Gazil","11","11","302","X30 S","6","6","","","0.438","0 Laps","11","419.209","7","37.429","48.091","47.232","5.5","0","KR","KR MOTOR SPORT","365","FR"
"Alex Bertagnoli","12","12","344","X30 S","11","11","","","0.460","1 Lap","10","407.53","10","37.451","48.063","44.169","5.0","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Simone Perego","13","13","335","X30 S","9","9","","","0.531","0 Laps","11","434.85","11","37.522","47.972","45.533","5.5","0","TBkart","Boca Raton FL","TB Kart","LeGree Motorsports","365","US","IT"
"David Kalb Jr.","14","14","348","X30 S","13","13","","","0.540","0 Laps","11","433.901","11","37.531","47.96","45.633","5.5","0","TBkart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Colt Hensley","15","15","377","X30 S","12","12","","","0.541","0 Laps","11","421.281","9","37.532","47.959","47.0","5.5","0","Tony Kart","Avon Park FL","Zanella Racing","Bardogna","365","US","US"
"Mark Davis","16","16","328","X30 S","14","14","","","0.817","11.336","11","448.875","6","37.808","47.609","44.11","5.5","0","Kosmic Kart","Whitby ON","Racing Edge Motorsports","Racing Edge Motorsports","365","CA","CA"
"Collin Cornell","17","17","325","X30 S","15","15","","","1.305","15.491","11","453.03","7","38.296","47.002","43.706","5.5","0","Tony Kart","Fernandina Beach FL","SwedeTech","365","US","US"
