"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","X30 Senior by PSL Karting","1073752711","Warm-Up - Qual-A","Practice","2018-02-10 14:00:00 UTC","2018-02-10 14:07:41 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","Nationality"
"Lorenzo Travisanutto","1","1","301","X30 S","4","4","","","","0","11","436.027","10","36.895","48.787","45.41","5.5","0","KR","KR MOTOR SPORT","365","IT"
"Callum Bradshaw","2","2","300","X30 S","10","10","","","0.033","5.145","11","441.172","9","36.928","48.744","44.88","5.5","0","CRG Kart","CRG Nordam","SwedeTech","365","GB"
"Ryan Norberg","3","3","N1","X30 S","1","1","","","0.058","1 Lap","10","407.569","8","36.953","48.711","44.164","5.0","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Billy Musgrave","4","4","321","X30 S","6","6","","","0.072","2 Laps","9","366.048","8","36.967","48.692","44.256","4.5","0","Mad Croc","Norco, CA","Mad Croc/Musgrave Racing","Tru-Tech","365","USA","US"
"Dante Yu","5","5","334","X30 S","9","9","","","0.088","2.975","11","439.002","7","36.983","48.671","45.102","5.5","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Austin Garrison","6","6","329","X30 S","3","3","","","0.119","2.034","11","438.061","7","37.014","48.63","45.199","5.5","0","Fullerton","Davie FL","Fullerton-USA","Tru Tech Racing Engines","365","US","US"
"Zachary Hollingshead","7","7","386","X30 S","2","2","","","0.152","5 Laps","6","252.847","5","37.047","48.587","42.714","3.0","0","Tony Kart","Ocala FL","Ocala Gran Prix","OGP","365","US","US"
"Brandon Jarsocrak","8","8","N3","X30 S","11","11","","","0.167","1 Lap","10","399.862","7","37.062","48.567","45.016","5.0","0","Praga","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Josh Green","9","9","342","X30 S","15","15","","","0.189","3 Laps","8","328.38","5","37.084","48.538","43.852","4.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing - MDR","Woltjer Racing Engines","365","US","US"
"Diego Ramos","10","10","311","X30 S","14","14","","","0.204","2 Laps","9","371.083","6","37.099","48.519","43.656","4.5","0","Kosmic","Orlando, FL","NF Piquet Sports","Woltjer","365","USA","BR"
"Hannah Greenemeier","11","11","307","X30 S","5","5","","","0.219","0 Laps","11","434.168","6","37.114","48.499","45.604","5.5","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"David Ilavia","12","12","332","X30 S","12","12","","","0.219","0.209","11","436.236","6","37.114","48.499","45.388","5.5","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Samuel Lupien","13","13","394","X30 S","17","17","","","0.227","0 Laps","11","434.465","8","37.122","48.489","45.573","5.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Nicholas d'Orlando","14","14","303","X30 S","13","13","","","0.235","1.654","11","437.681","8","37.13","48.478","45.238","5.5","0","KR","Hartsdale NY","KR MOTOR SPORT","365","US","US"
"Dylan Gennaro","15","15","359","X30 S","8","8","","","0.257","0 Laps","11","435.6","5","37.152","48.45","45.455","5.5","0","Top Kart","Silver Springs FL","Top Kart USA","P1 Racing Engines","365","US","US"
"Abigail McLaughlin","16","16","356","X30 S","7","7","","","0.279","2.805","11","438.832","5","37.174","48.421","45.12","5.5","0","Top Kart","Mooresville, IN","Top Kart","Woltjer","365","USA","US"
"Logan Cusson","17","17","399","X30 S","16","16","","","0.310","9.08","11","445.107","7","37.205","48.381","44.484","5.5","0","Kosmic Kart","Port Hope ON","Racing Edge Motorsports","Allison Racing Engines","365","CA","CA"
