"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","X30 Senior by PSL Karting","1073752708","Practice 2 - GRP-B","Practice","2018-02-09 15:40:00 UTC","2018-02-09 15:47:05 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Lane Vacala","1","1","355","X30 S","1","1","","","","0","11","420.878","4","37.111","48.503","47.045","5.5","0","CompKart","Antioch IL","J3 Competition","P1 Racing Engines","365","US","US"
"Andre Nicastro","2","2","346","X30 S","4","4","","","0.031","5 Laps","6","249.879","6","37.142","48.463","43.221","3.0","0","Kosmic","Orlando, FL","NF Piquet Sports","Woltjer","365","USA","BR"
"Josh Green","3","3","342","X30 S","3","3","","","0.325","13.451","11","434.329","6","37.436","48.082","45.588","5.5","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing - MDR","Woltjer Racing Engines","365","US","US"
"Colt Hensley","4","4","377","X30 S","2","2","","","0.619","9.314","11","430.192","4","37.73","47.707","46.026","5.5","0","Tony Kart","Avon Park FL","Zanella Racing","Bardogna","365","US","US"
"David Ilavia","5","5","332","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Dante Yu","6","6","334","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Simone Perego","7","7","335","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBkart","Boca Raton FL","TB Kart","LeGree Motorsports","365","US","IT"
"Christian Brooks","8","8","340","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Santa Clarita, CA","CRG NORDAM","Precision Works","365","USA","US"
"Alex Bertagnoli","9","9","344","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"David Kalb Jr.","10","10","348","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBkart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Abigail McLaughlin","11","11","356","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Mooresville, IN","Top Kart","Woltjer","365","USA","US"
"Dylan Gennaro","12","12","359","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Silver Springs FL","Top Kart USA","P1 Racing Engines","365","US","US"
"Dustin Stross","13","13","371","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Zachary Hollingshead","14","14","386","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ocala FL","Ocala Gran Prix","OGP","365","US","US"
"Colton Ramsey","15","15","388","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Samuel Lupien","16","16","394","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Logan Cusson","17","17","399","X30 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Port Hope ON","Racing Edge Motorsports","Allison Racing Engines","365","CA","CA"
