"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Mini Swift by Late Apex Kartworks","1073752686","Practice 5 - GRP-B*","Practice","2018-02-09 21:30:00 UTC","2018-02-09 21:43:00 UTC","PROVISIONAL","19","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Powell","1","1","180","Mini S","8","8","","","","0","17","708.972","16","40.551","44.389","43.161","8.5","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Branyon Tiner","2","2","169","Mini S","13","13","","","0.069","1:24.224","19","793.196","13","40.62","44.313","43.117","9.5","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","245","US","US"
"Carson Morgan","3","3","188","Mini S","11","11","","","0.080","2 Laps","15","626.266","4","40.631","44.301","43.113","7.5","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"James Egozi","4","4","148","Mini S","2","2","","","0.130","1:27.058","19","796.03","19","40.681","44.247","42.963","9.5","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Dino Lambros","5","5","147","Mini S","12","12","","","0.167","1:33.39","19","802.362","11","40.718","44.206","42.624","9.5","0","Energy Kart","Montauk NY","Checkered Motorsports","Woltjer Racing Engines","245","US","US"
"Alex Stanfield","6","6","146","Mini S","4","4","","","0.168","1:24.924","19","793.896","4","40.719","44.205","43.079","9.5","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Paul Bocuse","7","7","171","Mini S","10","10","","","0.171","1:27.414","19","796.386","5","40.722","44.202","42.944","9.5","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","8","8","181","Mini S","17","17","","","0.175","1:26.279","19","795.251","5","40.726","44.198","43.005","9.5","0","Benik Kart","Saint Petersburg FL","Benik","Woltjer Racing Engines","245","US"
"Noah Baker","9","9","149","Mini S","6","6","","","0.175","1:24.995","19","793.967","4","40.726","44.198","43.075","9.5","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Adam Maxwell","10","10","141","Mini S","9","9","","","0.199","1:26.717","19","795.689","4","40.75","44.172","42.982","9.5","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","245","US","US"
"Alex Popow Jr.","11","11","152","Mini S","16","16","","","0.206","1:33.984","19","802.956","11","40.757","44.164","42.593","9.5","0","Benik","Weston, FL","Benik","Benik","245","USA","US"
"Elliot Cox","12","12","151","Mini S","3","3","","","0.225","1:26.155","19","795.127","13","40.776","44.144","43.012","9.5","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Annie Rhule","13","13","176","Mini S","14","14","","","0.273","1:33.254","19","802.226","11","40.824","44.092","42.631","9.5","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","245","US","US"
"Jace Park","14","14","156","Mini S","1","1","","","0.297","1 Lap","16","668.774","13","40.848","44.066","43.064","8.0","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Emmo Fittipaldi","15","15","197","Mini S","5","5","","","0.308","1:25.949","19","794.921","4","40.859","44.054","43.023","9.5","0","Key Biscayne FL","245","US","BR"
"Jakub Kolar","16","16","196","Mini S","20","20","","","0.481","1:38.612","19","807.584","13","41.032","43.868","42.349","9.5","0","Praga","Key West FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Evan Slater","17","17","187","Mini S","15","15","","","0.525","1:33.691","19","802.663","3","41.076","43.821","42.608","9.5","0","Tony Kart","Portsmouth NH","Ocala Gran Prix","OGP","245","US","US"
"Lucas Rodriguez","18","18","195","Mini S","18","18","","","0.648","6 Laps","11","471.96","5","41.199","43.69","41.953","5.5","0","Benik Kart","Miami FL","LMD Racing","Allison Racing Engines","245","US","US"
"Santiago Biagi","19","19","179","Mini S","7","7","","","0.764","1:35.729","19","804.701","15","41.315","43.568","42.5","9.5","0","Parolin Kart","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Liam Kerper","20","20","143","Mini S","19","19","","","2.411","1:30.237","18","799.209","17","42.962","41.897","40.54","9.0","0","Nitro Kart","Langhorne PA","Nitro Kart","Woltjer Racing Engines","245","US","US"
"Vinicius Tessaro","21","21","130","Mini S","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART MINI","USA - SKUSA","245","BR"
