"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","X30 Senior by PSL Karting","1073752704","Qualifying - Qual-B","Qualifying","2018-02-10 15:30:00 UTC","2018-02-10 15:38:26 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan MacDermid","1","1","316","X30 S","16","16","","","","0","10","421.061","9","37.018","48.625","42.749","5.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Andre Nicastro","2","2","346","X30 S","6","6","","","0.076","2.233","10","423.294","5","37.094","48.525","42.524","5.0","0","Kosmic","Orlando, FL","NF Piquet Sports","Woltjer","365","USA","BR"
"Jacob Gulick","3","3","315","X30 S","2","2","","","0.087","1.434","10","422.495","5","37.105","48.511","42.604","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Mathias Ramirez","4","4","341","X30 S","1","1","","","0.105","3.566","11","424.627","6","37.123","48.487","46.629","5.5","0","Parolin Kart","Bradenton Fl","AM / Parolin Racing","AM Engines","365","US","US"
"Christian Brooks","5","5","340","X30 S","13","13","","","0.143","1 Lap","9","381.815","5","37.161","48.438","42.429","4.5","0","CRG Kart","Santa Clarita, CA","CRG NORDAM","Precision Works","365","USA","US"
"Ugo Gazil","6","6","302","X30 S","5","5","","","0.290","20.917","11","441.978","5","37.308","48.247","44.799","5.5","0","KR","KR MOTOR SPORT","365","FR"
"Olin Galli","7","7","304","X30 S","14","14","","","0.292","0 Laps","10","418.948","5","37.31","48.244","42.965","5.0","0","CRG Kart","CRG Nordam","SwedeTech","365","BR"
"Dustin Stross","8","8","371","X30 S","7","7","","","0.347","0 Laps","10","415.23","6","37.365","48.173","43.349","5.0","0","Energy Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Lane Vacala","9","9","355","X30 S","17","17","","","0.354","1 Lap","9","386.164","6","37.372","48.164","41.951","4.5","0","CompKart","Antioch IL","J3 Competition","P1 Racing Engines","365","US","US"
"Colton Ramsey","10","10","388","X30 S","15","15","","","0.354","0 Laps","10","420.335","5","37.372","48.164","42.823","5.0","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"John Berry","11","11","324","X30 S","3","3","","","0.362","21.412","11","442.473","8","37.38","48.154","44.748","5.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Alex Bertagnoli","12","12","344","X30 S","8","8","","","0.390","1 Lap","9","366.483","8","37.408","48.118","44.204","4.5","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Colt Hensley","13","13","377","X30 S","4","4","","","0.445","24.6","11","445.661","5","37.463","48.047","44.428","5.5","0","Tony Kart","Avon Park FL","Zanella Racing","Bardogna","365","US","US"
"David Kalb Jr.","14","14","348","X30 S","11","11","","","0.515","1 Lap","9","369.399","5","37.533","47.958","43.855","4.5","0","TBkart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Simone Perego","15","15","335","X30 S","10","10","","","0.556","0 Laps","10","411.223","5","37.574","47.905","43.772","5.0","0","TBkart","Boca Raton FL","TB Kart","LeGree Motorsports","365","US","IT"
"Mark Davis","16","16","328","X30 S","9","9","","","0.627","24.136","11","445.197","5","37.645","47.815","44.475","5.5","0","Kosmic Kart","Whitby ON","Racing Edge Motorsports","Racing Edge Motorsports","365","CA","CA"
"Collin Cornell","17","17","325","X30 S","12","12","","","0.780","0 Laps","10","410.636","4","37.798","47.622","43.834","5.0","0","Tony Kart","Fernandina Beach FL","SwedeTech","365","US","US"
