"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","    LO206 SR/MS by RYSA Racing","1073752640","Warm-Up","Practice","2018-02-10 12:40:00 UTC","2018-02-10 12:46:56 UTC","PROVISIONAL","10","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Alex Murphy","1","1","608","LO-206 S","8","4","","","","0","10","451.269","5","42.657","42.197","39.888","5.0","0","BIREL/ART Kart","Burlington ON","ASTC Services","350","CA","CA"
"Jordan Prior","2","2","698","LO-206 S","9","5","","","0.013","4.927","10","456.196","6","42.67","42.184","39.457","5.0","0","BIREL/ART Kart","Guelph ON","Prime Power Team","Pro Racing Engines","350","CA","CA"
"Colin Warren","3","3","611","LO-206 S","15","9","","","0.166","1 Lap","9","431.044","6","42.823","42.033","37.583","4.5","0","EasyKart","Naples FL","TS racing/VLR","TS Racing","350","US","US"
"Alexander Searle","4","4","625","LO-206 S","5","3","","","0.370","0 Laps","10","450.721","7","43.027","41.834","39.936","5.0","0","MGM","Plantation FL","350","US","US"
"Austin Morris","5","5","699","LO-206 S","2","2","","","0.527","2.329","10","453.598","5","43.184","41.682","39.683","5.0","0","FA Kart","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","350","US","US"
"Dylan Andersen","6","6","636","LO-206 S","20","","","","0.567","4 Laps","6","450.177","5","43.224","41.644","23.991","3.0","0","Ionic Edge","Brooksville, FL","DP Racing","VP Racing","350","USA","US"
"Jack Copeland","7","7","644","LO-206 S","1","1","","","0.572","0 Laps","10","450.435","7","43.229","41.639","39.961","5.0","0","BIREL/ART Kart","Key Biscayne FL","RYSA Racing","Rysa Racing","350","US","US"
"Chris Giumarra","8","8","600","LO-206 S","13","8","","","0.597","5 Laps","5","246.325","5","43.254","41.615","36.537","2.5","0","VLR","Rosamond CA","TS Racing","Self","350","US","US"
"Brenden Baker","9","9","609","LO-206 S","11","6","","","0.605","1 Lap","9","420.506","7","43.262","41.607","38.525","4.5","0","CRG Kart","Celina TX","Core Karting","CRG Nordam","350","US","US"
"Joey Miller","10","1","888","LO-206 M","6","3","","","0.619","0","10","452.142","5","43.276","41.593","39.811","5.0","0","Callahan FL","Capps racing engines","375","US","US"
"Zach Linsell","11","10","615","LO-206 S","12","7","","","0.743","1 Lap","9","420.118","7","43.4","41.475","38.561","4.5","0","MGM","Philadelphia PA","MGM","Kart City","350","US","US"
"Zack Skolnick","12","11","689","LO-206 S","19","","","","0.980","2 Laps","8","431.949","5","43.637","41.249","33.337","4.0","0","Springfield NJ","RLR","350","US","US"
"Eli Yanko","13","2","877","LO-206 M","7","4","","","0.998","1 Lap","9","411.628","6","43.655","41.232","39.356","4.5","0","Tony Kart","Thornhill ON","TEAM VSR","TVR RACI","375","CA","CA"
"Dan Breitenstein","14","3","806","LO-206 M","3","1","","","1.180","4.414","10","456.556","6","43.837","41.061","39.426","5.0","0","BIREL/ART Kart","Miami Beach FL","RYSA Racing","RYSA Racing","375","US","US"
"Saverio Depinto","15","12","614","LO-206 S","16","10","","","1.385","1 Lap","9","442.552","7","44.042","40.87","36.606","4.5","0","VLR","Naples FL","TS Racing","TS Racing","350","US","US"
"Ulisses Dias","16","4","817","LO-206 M","18","8","","","1.559","1.124","9","453.266","6","44.216","40.709","35.741","4.5","0","TBkart","Coconut Creek  FL","TB Florida","Briggs","375","US","US"
"Jac Young","17","13","656","LO-206 S","21","","","","1.608","4.543","3","455.812","3","44.265","40.664","11.847","1.5","0","Tony Kart","Whitby ON","VSR","Briggs","350","CA","CA"
"Marc Julien","18","5","871","LO-206 M","14","6","","","1.756","1 Lap","9","445.487","6","44.413","40.529","36.365","4.5","0","TBkart","Delray Beach FL","South Florida Karting Club","LeGree Motorsports","375","US","US"
"Jorge Ruiz","19","6","851","LO-206 M","17","7","","","1.888","2.916","9","455.058","9","44.545","40.409","35.6","4.5","0","TBkart","Savannah GA","TBKart USA","Miguel Ruiz","375","US","US"
"Manny Sola","20","7","821","LO-206 M","4","2","","","2.227","1 Lap","9","422.788","5","44.884","40.103","38.317","4.5","0","BIREL/ART Kart","Hialeah FL","RYSA Racing","TS Racing","375","US","US"
"Brett Mars","21","8","808","LO-206 M","10","5","","","2.373","1 Lap","9","433.962","9","45.03","39.973","37.33","4.5","0","Energy Kart","Sewickley PA","Energy Corse North America","Allison Racing Engines","375","US","US"
