"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485054","   S1/S2/S4/S4SM by Speed Con/Orsolon/AM Eng/NF Piquet","1073752660","Practice 1","Practice","2018-02-09 13:10:00 UTC","2018-02-09 13:16:43 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Luke Bhola","1","1","488","S4","1","1","","","","0","11","431.911","10","37.985","47.387","45.843","5.5","0","BIREL/ART Kart","PSL","PSL Karting","405","TT"
"Ben Schermerhorn","2","2","N3","S4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Robert Marks","3","1","N1","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Rod Clinard","4","2","N3","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Billy Musgrave","5","1","2","S1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Norco, CA","Musgrave Racing","MRC","385","USA","US"
"Kyle Apuzzo","6","1","203","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","North Scituate RI","CompKart","Woltjer Racing Engines","385","US","US"
"Collin Daley","7","2","212","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Kingston J","DRT Racing","Fisher Racing Engines","385","JM","JM"
"Cody Elliott","8","3","216","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Pedro Lopes","9","4","218","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Rory van der Steur","10","5","229","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Tyler Guilbeault","11","6","254","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Matt Paesch","12","7","297","S2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Orsolon Racing","fisher","385","AW"
"Farshad Bagheri","13","3","605","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TBkart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Mike Rivera","14","4","622","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Victor Jimenez","15","5","623","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami, FL","RPG","Swedetech","405","USA","MX"
"Vicki Brian","16","6","626","S4 SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","SwedeTech","405","US","US"
