"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","X30 Senior by PSL Karting","536871528","X30 Sr Sat Qual B","Qualifying","2018-02-09 22:47:09 UTC","2018-02-09 22:47:09 UTC","PROVISIONAL","2","https://racehero.io/events/2018-skusa-winter-series-round-3/results/536871528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andre Nicastro","1","1","346","X30 S","1","1","","","","0","1","496.942","2","37.15","0.0","0.0","0.0","0","Kosmic","Orlando, FL","NF Piquet Sports","Woltjer","365","USA","BR"
"Ryan MacDermid","2","2","316","X30 S","2","2","","","","4:36.277","1","773.219","1","37.167","0.0","0.0","0.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Jacob Gulick","3","3","315","X30 S","3","3","","","","4:37.255","1","774.197","1","37.187","0.0","0.0","0.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Mathias Ramirez","4","4","318","X30 S","4","4","","","","0.105","1","497.047","1","37.238","0.0","0.0","0.0","0","Parolin Kart","Bradenton Fl","AM / Parolin Racing","AM Engines","365","US","US"
"Lane Vacala","5","5","355","X30 S","5","5","","","","11.24","1","508.182","2","37.266","0.0","0.0","0.0","0","CompKart","Antioch IL","J3 Competition","P1 Racing Engines","365","US","US"
"Ugo Gazil","6","6","302","X30 S","6","6","","","","5:15.335","1","812.277","1","37.285","0.0","0.0","0.0","0","KR","KR MOTOR SPORT","365","FR"
"Olin Galli","7","7","304","X30 S","7","7","","","","41.571","1","538.513","1","37.325","0.0","0.0","0.0","0","CRG Kart","CRG Nordam","SwedeTech","365","BR"
"Colton Ramsey","8","8","388","X30 S","8","8","","","","0 Laps","1","450.422","2","37.356","0.0","0.0","0.0","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Simone Perego","9","9","335","X30 S","9","9","","","","0 Laps","1","489.231","2","37.363","0.0","0.0","0.0","0","TBkart","Boca Raton FL","TB Kart","LeGree Motorsports","365","US","IT"
"Dustin Stross","10","10","371","X30 S","10","10","","","","1:15.167","1","572.109","2","37.401","0.0","0.0","0.0","0","Energy Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Alex Bertagnoli","11","11","344","X30 S","11","11","","","","0 Laps","1","494.173","2","37.428","0.0","0.0","0.0","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Colt Hensley","12","12","377","X30 S","12","12","","","","20.575","1","517.517","2","37.441","0.0","0.0","0.0","0","Tony Kart","Avon Park FL","Zanella Racing","Bardogna","365","US","US"
"David Kalb Jr.","13","13","348","X30 S","13","13","","","","2:13.31","1","630.252","2","37.477","0.0","0.0","0.0","0","TBkart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Mark Davis","14","14","328","X30 S","14","14","","","","4:37.169","1","774.111","1","37.506","0.0","0.0","0.0","0","Kosmic Kart","Whitby ON","Racing Edge Motorsports","Racing Edge Motorsports","365","CA","CA"
"Collin Cornell","15","15","325","X30 S","15","15","","","","4:55.132","1","792.074","1","38.026","0.0","0.0","0.0","0","Tony Kart","Fernandina Beach FL","SwedeTech","365","US","US"
"Christian Brooks","16","16","340","X30 S","16","16","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","CRG Kart","Santa Clarita, CA","CRG NORDAM","Precision Works","365","USA","US"
"John Berry","17","17","324","X30 S","17","17","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
