"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Mini Swift by Late Apex Kartworks","536871526","Mini Swift Sat Qual B","Qualifying","2018-02-09 23:29:13 UTC","2018-02-09 22:08:42 UTC","PROVISIONAL","2","https://racehero.io/events/2018-skusa-winter-series-round-3/results/536871526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mateo Rubio-Luengo","1","1","106","Mini S","1","1","","","","0","1","815.828","1","40.898","0.0","0.0","0.0","0","Benik Kart","Atlanta GA","BENIK","Woltjer Racing Engines","245","US","US"
"Felipe Bernasconi","2","2","140","Mini S","2","2","","","","0 Laps","1","664.977","1","40.963","0.0","0.0","0.0","0","CRG Kart","245","AR"
"Miguel Costa","3","3","105","Mini S","3","3","","","","0 Laps","1","254.216","1","41.01","0.0","0.0","0.0","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","4","4","101","Mini S","4","4","","","","0 Laps","1","768.111","1","41.03","0.0","0.0","0.0","0","Benik Kart","San Antonio TX","Orsolon Racing","AM Engines","245","US","US"
"Jakub Kolar","5","5","196","Mini S","5","5","","","","0 Laps","1","807.584","2","41.032","0.0","0.0","0.0","0","Praga","Key West FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Evan Slater","6","6","187","Mini S","6","6","","","","0 Laps","1","802.663","2","41.076","0.0","0.0","0.0","0","Tony Kart","Portsmouth NH","Ocala Gran Prix","OGP","245","US","US"
"Hunter Yeany","7","7","124","Mini S","7","7","","","","0 Laps","1","800.525","1","41.1","0.0","0.0","0.0","0","Benik Kart","Virginia Beach VA","Benik","Woltjer Racing Engines","245","US","US"
"Jorge Ortiz","8","8","110","Mini S","8","8","","","","0 Laps","1","760.645","1","41.101","0.0","0.0","0.0","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Artie Flores","9","9","123","Mini S","9","9","","","","1.145","1","816.973","1","41.122","0.0","0.0","0.0","0","Parolin Kart","Spring TX","AM / Parolin Racing","AM Engines","245","US","MX"
"Lucas Rodriguez","10","10","195","Mini S","10","10","","","","0 Laps","1","471.96","2","41.199","0.0","0.0","0.0","0","Benik Kart","Miami FL","LMD Racing","Allison Racing Engines","245","US","US"
"Tanner Garvin","11","11","102","Mini S","11","11","","","","0 Laps","1","758.109","1","41.28","0.0","0.0","0.0","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Thomas Escamilla","12","12","128","Mini S","12","12","","","","0 Laps","1","801.761","1","41.29","0.0","0.0","0.0","0","Benik Kart","Orsolon Racing","AM Engines","245","CO"
"Santiago Biagi","13","13","179","Mini S","13","13","","","","0 Laps","1","804.701","2","41.315","0.0","0.0","0.0","0","Parolin Kart","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Nile Bean","14","14","115","Mini S","14","14","","","","0 Laps","1","806.206","1","41.327","0.0","0.0","0.0","0","Top Kart","Hamilton HC","Top Kart USA","Woltjer Racing Engines","245","BM","BM"
"Logan Adams","15","15","112","Mini S","15","15","","","","3.938","1","819.766","1","41.352","0.0","0.0","0.0","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Jimmie Lockhart","16","16","100","Mini S","16","16","","","","0 Laps","1","800.449","1","41.383","0.0","0.0","0.0","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Frankie Esposito","17","17","116","Mini S","17","17","","","","0 Laps","1","781.136","1","41.426","0.0","0.0","0.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Leonardo Hassan","18","18","108","Mini S","18","18","","","","0 Laps","1","808.71","1","41.724","0.0","0.0","0.0","0","Benik Kart","Miami FL","Villa Racing","245","US","US"
"Liam Kerper","19","19","143","Mini S","19","19","","","","0 Laps","1","799.209","2","42.962","0.0","0.0","0.0","0","Nitro Kart","Langhorne PA","Nitro Kart","Woltjer Racing Engines","245","US","US"
"Kyle Raymond","20","20","109","Mini S","20","20","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","DR Kart","Chagrin Falls OH","DRT Racing","245","US","US"
