"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485054","   S1/S2/S4/S4SM by Speed Con/Orsolon/AM Eng/NF Piquet","1073752666","Qualifying","Qualifying","2018-02-10 14:50:00 UTC","2018-02-10 14:57:04 UTC","PROVISIONAL","10","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Pedro Lopes","1","1","218","S2","14","6","","","","0","4","194.887","3","35.863","50.191","36.944","2.0","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Billy Musgrave","2","1","N2","S1","9","1","","","0.124","0","6","261.066","5","35.987","50.018","41.369","3.0","0","Aluminos","Norco, CA","Musgrave Racing","MRC","385","USA","US"
"Rory van der Steur","3","2","229","S2","10","3","","","0.143","1:06.488","6","261.375","5","36.006","49.992","41.32","3.0","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Collin Daley","4","3","212","S2","15","7","","","0.195","1:32.938","6","287.825","4","36.058","49.92","37.523","3.0","0","DR Kart","Kingston J","DRT Racing","Fisher Racing Engines","385","JM","JM"
"Matt Paesch","5","4","297","S2","1","1","","","0.256","42.703","6","237.59","5","36.119","49.835","45.456","3.0","0","CompKart","Orsolon Racing","fisher","385","AW"
"Rod Clinard","6","1","N3","S4 SM","2","1","","","0.679","0","6","240.071","5","36.542","49.258","44.987","3.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Farshad Bagheri","7","2","605","S4 SM","3","2","","","0.748","1:15.099","8","315.17","5","36.611","49.166","45.69","4.0","0","TBkart","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Cody Elliott","8","5","216","S2","11","4","","","0.770","32.457","5","227.344","5","36.633","49.136","39.588","2.5","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Kyle Apuzzo","9","6","203","S2","8","2","","","0.831","2:17.288","8","332.175","5","36.694","49.054","43.351","4.0","0","CompKart","North Scituate RI","CompKart","Woltjer Racing Engines","385","US","US"
"Tyler Guilbeault","10","7","254","S2","13","5","","","0.855","3:08.438","9","383.325","9","36.718","49.022","42.262","4.5","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Victor Jimenez","11","3","623","S4 SM","6","3","","","0.911","3:19.1","10","439.171","9","36.774","48.948","40.986","5.0","0","Tony Kart","Miami, FL","RPG","Swedetech","405","USA","MX"
"Ben Schermerhorn","12","1","N3","S4","4","1","","","0.934","0","8","326.218","8","36.797","48.917","44.142","4.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Mike Rivera","13","4","622","S4 SM","12","5","","","1.065","1:04.099","7","304.17","6","36.928","48.744","41.424","3.5","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Vicki Brian","14","5","626","S4 SM","7","4","","","1.107","2:12.955","9","373.026","6","36.97","48.688","43.429","4.5","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","SwedeTech","405","US","US"
"Luke Bhola","15","2","488","S4","5","2","","","1.839","2.974","8","329.192","8","37.702","47.743","43.743","4.0","0","BIREL/ART Kart","PSL","PSL Karting","405","TT"
"Robert Marks","16","6","N1","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
