"Event ID","Event Name","Started At","Ended At"
"240-847-2147485050-20180209","2018 SKUSA Winter Series Round 3","2018-02-09 12:00:00 UTC","2018-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Mini Swift by Late Apex Kartworks","1073752679","Qualifying - Qual-B","Qualifying","2018-02-10 15:00:00 UTC","2018-02-10 15:07:21 UTC","PROVISIONAL","10","https://racehero.io/events/2018-skusa-winter-series-round-3/results/1073752679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jakub Kolar","1","1","196","Mini S","6","6","","","","0","10","419.851","8","40.547","44.393","42.872","5.0","0","Praga","Key West FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Mateo Rubio-Luengo","2","2","106","Mini S","7","7","","","0.089","0 Laps","10","419.73","7","40.636","44.296","42.885","5.0","0","Benik Kart","Atlanta GA","BENIK","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","3","3","101","Mini S","3","3","","","0.174","0 Laps","10","418.343","6","40.721","44.203","43.027","5.0","0","Benik Kart","San Antonio TX","Orsolon Racing","AM Engines","245","US","US"
"Miguel Costa","4","4","105","Mini S","4","4","","","0.208","0 Laps","10","418.452","5","40.755","44.166","43.016","5.0","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Lucas Rodriguez","5","5","195","Mini S","11","11","","","0.264","0.283","10","420.134","7","40.811","44.106","42.843","5.0","0","Benik Kart","Miami FL","LMD Racing","Allison Racing Engines","245","US","US"
"Felipe Bernasconi","6","6","140","Mini S","1","1","","","0.271","0.558","10","420.409","7","40.818","44.098","42.815","5.0","0","CRG Kart","245","AR"
"Santiago Biagi","7","7","179","Mini S","12","12","","","0.289","0.955","10","420.806","10","40.836","44.079","42.775","5.0","0","Parolin Kart","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Logan Adams","8","8","112","Mini S","14","14","","","0.340","0.616","10","420.467","8","40.887","44.024","42.81","5.0","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Nile Bean","9","9","115","Mini S","16","16","","","0.363","4.883","10","424.734","10","40.91","43.999","42.379","5.0","0","Top Kart","Hamilton HC","Top Kart USA","Woltjer Racing Engines","245","BM","BM"
"Hunter Yeany","10","10","124","Mini S","9","9","","","0.364","2.859","10","422.71","6","40.911","43.998","42.582","5.0","0","Benik Kart","Virginia Beach VA","Benik","Woltjer Racing Engines","245","US","US"
"Jorge Ortiz","11","11","110","Mini S","5","5","","","0.429","0.489","10","420.34","7","40.976","43.928","42.822","5.0","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Artie Flores","12","12","123","Mini S","8","8","","","0.505","2.698","10","422.549","5","41.052","43.847","42.599","5.0","0","Parolin Kart","Spring TX","AM / Parolin Racing","AM Engines","245","US","MX"
"Jimmie Lockhart","13","13","100","Mini S","15","15","","","0.525","2.622","10","422.473","8","41.072","43.825","42.606","5.0","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Evan Slater","14","14","187","Mini S","2","2","","","0.563","3.578","10","423.429","10","41.11","43.785","42.51","5.0","0","Tony Kart","Portsmouth NH","Ocala Gran Prix","OGP","245","US","US"
"Thomas Escamilla","15","15","128","Mini S","13","13","","","0.576","4.003","10","423.854","6","41.123","43.771","42.467","5.0","0","Benik Kart","Orsolon Racing","AM Engines","245","CO"
"Tanner Garvin","16","16","102","Mini S","10","10","","","0.636","6.185","10","426.036","10","41.183","43.707","42.25","5.0","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Frankie Esposito","17","17","116","Mini S","17","17","","","0.681","4.784","10","424.635","6","41.228","43.66","42.389","5.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Leonardo Hassan","18","18","108","Mini S","18","18","","","0.901","7.153","10","427.004","9","41.448","43.428","42.154","5.0","0","Benik Kart","Miami FL","Villa Racing","245","US","US"
"Liam Kerper","19","19","143","Mini S","19","19","","","2.182","19.521","10","439.372","8","42.729","42.126","40.968","5.0","0","Nitro Kart","Langhorne PA","Nitro Kart","Woltjer Racing Engines","245","US","US"
"Kyle Raymond","20","20","109","Mini S","20","20","","","2.367","22.659","10","442.51","7","42.914","41.944","40.677","5.0","0","DR Kart","Chagrin Falls OH","DRT Racing","245","US","US"
