"Event ID","Event Name","Started At","Ended At"
"315-2873-2147484129-20230501","PRIMEIRO TRACKDAY BDN","2023-05-01 11:33:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","2873","Autodromo Cascavel","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","TRACKDAY","1073744313","TREINO","Practice","2023-05-01 12:15:12 UTC","2023-05-01 12:03:45 UTC","PROVISIONAL","11","https://racehero.io/events/primeiro-trackday-bdn/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAULO JUNIOR","1","1","B93","B","17","","","","","0","8","1150.714","8","71.888","0.0","0.0","0.0","0"
"A97","2","1","A97","","1","1","8.887","","8.887","0","10","1787.987","5","80.775","0.0","0.0","0.0","0"
"DOUGLAS AGUIAR","3","2","B71","B","0","","1.035","","9.922","11:27.885","5","1838.599","5","81.81","0.0","0.0","0.0","0"
"A47","4","2","A47","","0","","1.007","","10.929","5 Laps","5","689.775","5","82.817","0.0","0.0","0.0","0"
"VINICIUS POMBAL","5","3","B52","B","2","1","0.946","","11.875","10:30.806","10","1781.52","7","83.763","0.0","0.0","0.0","0"
"GUSTAVO CAVALHEIRO","6","1","C26","C","4","2","0.034","","11.909","0","11","1079.98","11","83.797","0.0","0.0","0.0","0"
"B49","7","3","B49","","0","","1.940","","13.849","35.093","5","1823.08","5","85.737","0.0","0.0","0.0","0"
"EDUARDO FRANK","8","2","C94","C","7","3","0.020","","13.869","2 Laps","9","904.217","9","85.757","0.0","0.0","0.0","0"
"LUIZ VEIGA","9","3","C97","C","14","8","4.279","","18.148","22.514","10","1102.494","10","90.036","0.0","0.0","0.0","0"
"A52","10","4","A52","","6","2","0.031","","18.179","-1 Laps","11","1108.518","8","90.067","0.0","0.0","0.0","0"
"WESLEY ALVES","11","4","C90","C","3","1","1.221","","19.400","26.498","11","1106.478","11","91.288","0.0","0.0","0.0","0"
"ARISON MIRANDA","12","5","C21","C","11","5","0.755","","20.155","22.019","10","1101.999","10","92.043","0.0","0.0","0.0","0"
"C91","13","5","C91","","9","4","0.551","","20.706","0 Laps","10","1101.611","9","92.594","0.0","0.0","0.0","0"
"JHONATAN FRANCA","14","6","C60","C","13","7","0.313","","21.019","24.563","10","1104.543","10","92.907","0.0","0.0","0.0","0"
"TIAGO ZABOTT","15","1","A89","A","5","1","0.451","","21.470","0","11","1120.611","10","93.358","0.0","0.0","0.0","0"
"JOEMERSON BRANDAO","16","4","B51","B","15","2","0.327","","21.797","-2 Laps","10","1108.142","10","93.685","0.0","0.0","0.0","0"
"MAICON COSTA","17","7","C34","C","12","6","0.760","","22.557","5 Laps","6","799.358","6","94.445","0.0","0.0","0.0","0"
"PAULO JR ANJOS","18","8","C36","C","10","4","3.319","","25.876","51.553","10","1131.533","8","97.764","0.0","0.0","0.0","0"
"MARCO ANTONIO","19","6","D20","","8","3","3.363","","29.239","1 Lap","9","1784.135","6","101.127","0.0","0.0","0.0","0"
"GENIEL NUNES","20","5","B50","B","0","","","","","10:54.867","0","1805.581","0","0.0","0.0","0.0","0.0","0"
"FERNANDO RASMUSEN","21","7","A95","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A98","22","8","A98","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCELO DOMINGOS","23","2","A42","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO RODRIGOS","24","3","A44","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRIGO LETTRARI","25","4","A45","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO RODRIGUES","26","5","A52","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO WANDERET","27","6","A54","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO BINKOWSKI","28","7","A67","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURICIO SANTANA","29","8","A68","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DALTON STAVIS","30","9","A71","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX RODRIGUES","31","10","A72","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELISEU RODRIGUES","32","11","A74","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO LETTRARI","33","12","A77","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO ADORNO","34","13","A80","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AKYSON WILLYAN","35","14","A99","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIZ HENRIQUE ARAUJO","36","6","B69","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
