"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486299-20240613","4a ETAPA SUPERBIKE BRASIL 2024","2024-06-13 10:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","SBK LIGHT/MASTER/ROOKIE 1000cc","1073752353","1o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2024-06-15 12:32:00 UTC","2024-06-15 12:54:13 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2024/results/1073752353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Felipe Martinuzzo","1","1","37","LIGHT","1","1","","","","0","6","870.456","5","102.312","151.548","106.876","25.842000000000002","2","Dezeró Racing","Ducati  Panigale V4S","MAR","Martinuzzo"
"Ronaldo Tutti","2","2","105","LIGHT","4","3","0.642","","0.642","2 Laps","4","624.95","3","102.954","150.603","99.241","17.228","1","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT","Tutti"
"Serginho","3","3","64","LIGHT","12","7","2.757","","3.399","4:56.666","9","1167.122","6","105.711","146.675","119.565","38.763000000000005","1","Team Brasil","BMW S1000-RR","SER","Serginho"
"Rica Camargo","4","4","22","LIGHT","9","6","0.036","","3.435","5:47.535","9","1217.991","7","105.747","146.625","114.571","38.763000000000005","0","Motonil Motors","BMW S1000-RR","FIL","Films"
"Alex Barbosa","5","5","226","LIGHT","6","4","0.391","","3.826","6.662","6","877.118","2","106.138","146.085","106.065","25.842000000000002","1","BMW MOTORRAD","BMW S1000-RR","BAR","Barbosa"
"David Pianez","6","6","139","LIGHT","2","2","0.881","","4.707","1 Lap","5","713.481","3","107.019","144.883","108.659","21.535000000000004","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA","Pianez"
"Henrique Aniceto","7","7","82","LIGHT","13","8","0.212","","4.919","0 Laps","6","865.252","4","107.231","144.596","107.519","25.842000000000002","1","JD 43 HPA RACING","BMW S1000-RR","ANI","Aniceto"
"Edson Bueno","8","8","107","LIGHT","8","5","0.098","","5.017","12.123","6","882.579","5","107.329","144.464","105.408","25.842000000000002","1","BMW MOTORRAD","BMW S1000-RR","BUE","Bueno"
"Sergio Prates","9","1","74","MASTER","3","1","1.685","","6.702","0","9","1186.665","8","109.014","142.231","117.596","38.763000000000005","1","TRC PERFORMANCE","BMW S1000 - RR","PRA"
"Alex Soares","10","1","318","Rookie","14","","2.402","","9.104","0","5","901.152","4","111.416","139.165","86.03","21.535000000000004","1","XMOTOX","BMW S1000-RR","SOA","Soares"
"Adilson Sele12","11","2","12","MASTER","10","3","0.079","","9.183","3 Laps","6","889.753","4","111.495","139.066","104.558","25.842000000000002","1","3AB","Kawasaki Ninja ZX-10R","SEL","Sele12"
"Nelson  Mágico","12","3","45","MASTER","11","4","0.184","","9.367","3 Laps","6","884.02","5","111.679","138.837","105.237","25.842000000000002","1","Mágico Racing","Ducati  Panigale V4S","MAG","Mágico"
"Leandro Rad","13","4","911","MASTER","7","2","4.041","","13.408","3 Laps","6","927.01","5","115.72","133.989","100.356","25.842000000000002","1","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","RAD","Rad"
"Fabio Rosendo","14","2","188","Rookie","5","1","13.361","","26.769","3 Laps","2","427.109","1","129.081","120.12","72.605","8.614","1","EVORACING","BMW S1000-RR","ROS","Rosendo"
