"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486299-20240613","4a ETAPA SUPERBIKE BRASIL 2024","2024-06-13 10:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","SBK LIGHT/MASTER/ROOKIE 1000cc","1073752351","2o Treino Livre - SBK LIGHT/ROOKIE","Practice","2024-06-14 14:00:00 UTC","2024-06-14 14:20:32 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2024/results/1073752351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name","CAMP"
"Felipe Martinuzzo","1","1","37","LIGHT","8","7","","","","0","9","1142.781","5","102.844","150.764","122.112","38.763000000000005","0","Dezeró Racing","Ducati  Panigale V4S","MAR","Martinuzzo"
"Ronaldo Tutti","2","2","105","LIGHT","3","2","1.579","","1.579","2 Laps","7","988.162","3","104.423","148.485","109.837","30.149","2","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT","Tutti"
"Rica Camargo","3","3","22","LIGHT","6","5","2.155","","3.734","2 Laps","7","1102.093","2","106.578","145.482","98.482","30.149","1","Motonil Motors","BMW S1000-RR","FIL","Films"
"Edson Bueno","4","4","107","LIGHT","4","3","0.162","","3.896","3 Laps","6","958.307","5","106.74","145.261","97.079","25.842000000000002","2","BMW MOTORRAD","BMW S1000-RR","BUE","Bueno"
"Serginho","5","5","64","LIGHT","9","8","0.233","","4.129","1:08.657","8","1211.438","6","106.973","144.945","102.392","34.456","1","Team Brasil","BMW S1000-RR","SER","Serginho"
"Alex Barbosa","6","6","226","LIGHT","5","4","1.030","","5.159","2 Laps","7","956.207","2","108.003","143.563","113.507","30.149","1","BMW MOTORRAD","BMW S1000-RR","BAR","Barbosa"
"David Pianez","7","7","139","LIGHT","7","6","0.026","","5.185","16.739","8","1159.52","1","108.029","143.528","106.977","34.456","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA","Pianez"
"Adilson Sele12","8","1","12","MASTER","11","1","2.010","","7.195","0","8","1104.951","7","110.039","140.906","112.26","34.456","0","3AB","Kawasaki Ninja ZX-10R","SEL","Sele12"
"Fabio Rosendo","9","1","188","Rookie","1","1","0.180","","7.375","0","8","1039.175","7","110.219","140.676","119.365","34.456","1","EVORACING","BMW S1000-RR","ROS","Rosendo"
"Alex Soares","10","2","318","Rookie","10","2","2.387","","9.762","3 Laps","5","885.561","4","112.606","137.694","87.545","21.535000000000004","2","XMOTOX","BMW S1000-RR","SOA","Soares"
"Michael Valtingojer","11","8","40","LIGHT","13","9","1.698","","11.460","22.447","7","1165.228","6","114.304","135.649","93.146","30.149","1","Racer X","Kawasaki Ninja ZX-10R","VAL","Valtingojer"
"Nelson  Mágico","12","2","45","MASTER","12","2","0.015","","11.475","3 Laps","5","822.151","3","114.319","135.631","94.297","21.535000000000004","1","Mágico Racing","Ducati  Panigale V4S","MAG","Mágico"
"Leandro Rad","13","3","911","MASTER","14","3","2.045","","13.520","4 Laps","4","721.791","2","116.364","133.247","85.926","17.228","1","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD","Rad"
"Henrique Aniceto","14","9","82","LIGHT","2","1","16.312","","29.832","8 Laps","1","257.833","1","132.676","116.865","60.137","4.307","1","JD 43 HPA RACING","BMW S1000-RR","ANI","Aniceto"
