"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486299-20240613","4a ETAPA SUPERBIKE BRASIL 2024","2024-06-13 10:00:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486306","Honda Jr Cup","1073752343","2o Treino Livre - JR Cup","Practice","2024-06-14 19:10:00 UTC","2024-06-14 19:22:12 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2024/results/1073752343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name","CAMP"
"Willian Santos","1","1","99","JR CUP","3","2","","","","0","5","997.152","5","145.763","106.373","77.747","21.535000000000004","0","Honda Junior Cup","Honda CG 160","FPM","SAN","Santos"
"Miguel Simon","2","2","131","JR CUP","4","3","1.278","","1.278","2.102","5","999.254","4","147.041","105.448","77.584","21.535000000000004","0","Honda Junior Cup","Honda CG 160","SIM"
"Akio Honda","3","1","36","Rookie","2","1","2.478","","3.756","0","5","1000.749","5","149.519","103.701","77.468","21.535000000000004","0","Honda Junior Cup","Honda CG 160","FPM","HON","Honda"
"Guilherme Baron","4","3","146","JR CUP","1","1","0.181","","3.937","4.089","5","1001.241","5","149.7","103.575","77.43","21.535000000000004","0","Honda Junior Cup","Honda CG 160","BAR","Baron"
"Bernardo Franzino","5","4","10","JR CUP","5","4","0.618","","4.555","26.71","5","1023.862","3","150.318","103.149","75.719","21.535000000000004","0","Honda Junior Cup","Honda CG 160","FRA","Franzino"
"Enzo Laranjeira","6","5","51","JR CUP","6","5","1.191","","5.746","43.781","5","1040.933","4","151.509","102.338","74.477","21.535000000000004","0","Honda Junior Cup","Honda CG 160","LAR","Laranjeira"
"Cauã Santos","7","2","25","Rookie","7","2","1.482","","7.228","1 Lap","4","919.875","4","152.991","101.347","67.423","17.228","0","Honda Junior Cup","Honda CG 160","SAN","Santos"
"Kauan Henryke","8","3","33","Rookie","8","3","2.358","","9.586","1 Lap","4","923.545","4","155.349","99.809","67.155","17.228","0","Honda Junior Cup","Honda CG 160","FPM","HEN","Henryke"
"Gabriel Teixeira","9","4","86","Rookie","9","4","11.021","","20.607","1 Lap","4","991.887","4","166.37","93.197","62.528","17.228","0","Honda Juniorr Cup","Honda CG 160","TEI"
"Breno Roxo","10","5","27","Rookie","10","5","45.427","","1:06.034","1:48.888","3","1109.637","1","211.797","73.208","41.92","12.921000000000001","1","Honda Junior Cup","Honda CG 160","ROX"
