"Event ID","Event Name","Started At","Ended At"
"258-3316-2147483679-20230909","MoneyShiftRacing.com Mid-Ohio Grand Prix","2023-09-09 12:09:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","MoneyShiftRacing.com Mid-Ohio Grand Prix","1073741849","Saturday 8 Hour ","Race","2023-09-09 12:09:00 UTC","2023-09-09 20:41:22 UTC","PROVISIONAL","236","https://racehero.io/events/moneyshiftracing-com-mid-ohio-grand-prix/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Sahlen Ketchup 1999 Porsche Boxster (Red/Black)","1","1","942","C","36","17","","","","0","236","28826.537","187","100.548","85.929","70.735","566.4","4"
"Team Sahlen Mustard 1999 Porsche Boxster (Yellow/Black)","2","2","943","C","28","13","0.773","","0.773","0.773","236","28827.31","198","100.121","86.296","70.733","566.4","4"
"Whiskey Tango Foxtrot 1991 Mazda Miata (Synergy Green)","3","1","983","A","16","3","1.396","","2.169","0","236","28828.706","173","100.029","86.375","70.73","566.4","3"
"Visceral Racing Group 1987 Porsche 944RSR (Dark blue)","4","3","918","C","21","12","","","","52.483","236","28879.02","141","100.696","85.803","70.606","568.8","4"
"Atlanta Speedwerks 1999 Porsche Boxster 718 (Blue/Yellow 3)","5","4","718","C","35","16","2 Laps","","2 Laps","11.227","234","28837.764","233","100.134","86.284","70.108","561.6","3"
"Team Bruce Innovations 2006 BMW M3 (White)","6","1","11","EC","44","1","1 Lap","","3 Laps","0","233","28916.681","91","96.804","89.253","69.618","559.1999999999999","7"
"SENT FROM THE GORDS 1996 BMW 325i (Black)","7","5","192","C","9","7","1 Lap","","4 Laps","14.189","232","28840.726","231","100.418","86.04","69.502","556.8","3"
"GWR: Guarino-Watson Racing 1987 BMW 325is (Silver/Purple)","8","6","991","C","50","25","2 Laps","","6 Laps","25.281","230","28851.818","44","100.943","85.593","68.876","554.4","4"
"Wilson-Dailey Racing 1997 BMW 328is (Black)","9","7","15","C","14","9","1 Lap","","7 Laps","23.813","229","28850.35","227","102.935","83.936","68.58","549.6","4"
"Tappin' That Gas Racing 1991 Mazda Miata (Blue)","10","2","172","A","23","6","40.160","","7 Laps","1:01.804","229","28890.51","223","102.519","84.277","68.485","549.6","3"
"Atlanta Speedwerks 1999 Porsche Boxster 996 (Blue/Yellow 1)","11","8","996","C","39","19","1 Lap","","8 Laps","1:19.873","228","28906.41","46","102.487","84.303","68.148","547.1999999999999","3"
"Sarberns Autosports 2001 Mazda Miata (Red)","12","3","518","A","32","8","13.249","","8 Laps","1:30.953","228","28919.659","38","102.772","84.07","68.117","547.1999999999999","3"
"Atlanta Speedwerks 1999 Porsche Boxster 981 (Blue/Yellow 2)","13","9","981","C","40","20","1 Lap","","9 Laps","11.834","227","28838.371","89","103.042","83.849","68.009","544.8","4"
"Shut Up Racing 1987 BMW 325i (Cirrusblau)","14","10","234","C","0","","1 Lap","","10 Laps","54.166","226","28880.703","133","102.044","84.669","67.611","398.4","5"
"Hounddogs 1994 Bmw 325 (Black/gold)","15","11","517","C","11","8","3 Laps","","13 Laps","1:40.123","223","28926.66","191","105.156","82.164","66.607","535.1999999999999","4"
"Acura 4 Now 2007 Acura TSX (White / Orange)","16","1","524","B","34","6","1 Lap","","14 Laps","0","222","28839.615","133","101.879","84.806","66.509","532.8","6"
