"Event ID","Event Name","Started At","Ended At"
"258-3316-2147483679-20230909","MoneyShiftRacing.com Mid-Ohio Grand Prix","2023-09-09 12:09:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","MoneyShiftRacing.com Mid-Ohio Grand Prix","1073741850","Sunday 7 Hour","Race","2023-09-10 12:30:00 UTC","2023-09-10 19:54:57 UTC","PROVISIONAL","215","https://racehero.io/events/moneyshiftracing-com-mid-ohio-grand-prix/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EC - Team Bruce Innovations 2006 BMW M3 (White)","1","1","11","EC","4","1","","","","0","215","24847.46","26","97.644","88.485","74.76","516.0","6"
"Team Sahlen Ketchup 1999 Porsche Boxster (Red/Black)","2","1","942","C","13","7","2 Laps","","2 Laps","0","213","24803.49","202","99.854","86.526","74.196","513.6","3"
"Team Sahlen Mustard 1999 Porsche Boxster (Yellow/Black)","3","2","943","C","14","8","1:01.334","","2 Laps","1:01.334","213","24864.824","62","99.585","86.76","74.013","513.6","4"
"Visceral Racing Group 1987 Porsche 944RSR (Dark blue)","4","3","918","C","29","13","3 Laps","","5 Laps","1.936","210","24805.426","36","100.47","85.996","73.145","504.0","4"
"Atlanta Speedwerks 1999 Porsche Boxster 718 (Blue/Yellow 3)","5","4","718","C","11","5","39.664","","5 Laps","41.6","210","24845.09","139","99.726","86.637","73.029","506.4","4"
"45th Parallel Motorsports 1994 Mazda Miata (Silver)","6","1","286","A","3","1","2 Laps","","7 Laps","0","208","24860.121","45","101.313","85.28","72.289","499.2","4"
"Atlanta Speedwerks 1999 Porsche Boxster 996 (Blue/Yellow 1)","7","5","996","C","12","6","41.335","","7 Laps","1:37.966","208","24901.456","184","101.858","84.824","72.169","499.2","3"
"GWR: Guarino-Watson Racing 1987 BMW 325is (Silver/Purple)","8","6","991","C","32","15","2 Laps","","9 Laps","17.167","206","24820.657","140","100.603","85.882","71.708","494.4","4"
"Wilson-Dailey Racing 1997 BMW 328is (Black)","9","7","15","C","36","16","41.568","","9 Laps","58.735","206","24862.225","147","103.584","83.411","71.588","496.79999999999995","5"
"Hounddogs 1994 Bmw 325 (Black/gold)","10","8","517","C","38","18","3 Laps","","12 Laps","3.479","203","24806.969","194","104.71","82.514","70.703","487.2","3"
"Junk Player Special 1995 VW Golf (Black)","11","9","500","C","49","25","1:40.564","","12 Laps","1:44.043","203","24907.533","169","103.551","83.437","70.417","487.2","3"
"Acura 4 Now 2007 Acura TSX (White / Orange)","12","1","524","B","18","1","1 Lap","","13 Laps","0","202","24843.516","119","102.937","83.935","70.251","484.79999999999995","4"
"Theoretically Racing 1993 Toyota MR2 (Black)","13","10","842","C","21","11","1 Lap","","14 Laps","1:36.869","201","24900.359","127","99.906","86.481","69.744","484.79999999999995","5"
"Cooper Lewis Racing 1994 Mazda Miata (Blue)","14","2","300","A","9","4","1 Lap","","15 Laps","42.099","200","24902.22","95","103.788","83.247","69.391","480.0","3"
"Sarberns Autosports 2001 Mazda Miata (Red)","15","3","518","A","22","6","1 Lap","","16 Laps","13.315","199","24873.436","49","103.488","83.488","69.124","477.59999999999997","3"
"SparrowSpeed 2002 Mazda Miata (Black)","16","4","216","A","6","3","2 Laps","","18 Laps","11 Laps","197","24827.407","24","103.105","83.798","68.556","472.79999999999995","4"
"Rhinoceros Racing 1993 Ford Mustang (Red)","17","1","283","D","34","3","1 Lap","","19 Laps","0","196","24805.272","30","104.343","82.804","68.269","470.4","4"
"J3P Racing 1993 Ford Mustang (Red)","18","2","755","D","23","1","1 Lap","","20 Laps","1:29.221","195","24894.493","35","106.756","80.932","67.678","468.0","3"
"just me and evan 1996 Saturn SC2 (Purple base with lots of colors)","19","5","210","A","33","9","1 Lap","","21 Laps","14 Laps","194","24820.589","31","107.81","80.141","67.531","465.59999999999997","4"
"Continuous Rotation Racing 1994 mazda miata (yellow)","20","6","173","A","31","8","1 Lap","","22 Laps","15 Laps","193","24838.743","128","106.714","80.964","67.134","463.2","3"
"MDR Motorsports 1993 Mazda Miata (White)","21","1","830","F","19","1","2 Laps","","24 Laps","0","191","24839.268","74","108.382","79.718","66.437","458.4","3"
"Weiser Blitz Racing 2023 PORSCHE 992 GT3 RS (YELLOW)","22","11","602","C","1","1","1 Lap","","25 Laps","24.771","190","24828.261","125","104.513","82.669","66.118","456.0","6"
"Baltimorons 1995 Bmw 325i (Green)","23","12","263","C","50","26","3 Laps","","28 Laps","26.084","187","24829.574","190","108.081","79.94","65.071","458.4","4"
"Atlanta Speedwerks 1999 Porsche Boxster 981 (Blue/Yellow 2)","24","13","981","C","10","4","1:00.065","","28 Laps","1:26.149","187","24889.639","129","102.685","84.141","64.914","448.8","3"
"SENT FROM THE GORDS 1996 BMW 325i (Black)","25","14","192","C","39","19","2 Laps","","30 Laps","28 Laps","185","23879.431","43","100.597","85.887","66.936","444.0","4"
"TraqCarRental 1994 BMW 325i (Grey)","26","15","207","C","2","2","5 Laps","","35 Laps","19.978","180","24823.468","12","105.046","82.25","62.65","432.0","4"
"Hill House Racing 1987 BMW 325is (White)","27","16","758","C","43","22","1 Lap","","36 Laps","1:26.023","179","24889.513","31","108.863","79.366","62.137","448.8","4"
"Crown Hicktorius Racing 2010 ford crown vic (silver)","28","3","123","D","28","2","2 Laps","","38 Laps","1:02.981","177","24868.253","21","113.701","75.989","61.495","424.8","4"
"RocketHam Racing 1995 BMW E36 (Green)","29","17","7","C","8","3","3 Laps","","41 Laps","1:09.057","174","24872.547","31","107.3","80.522","60.443","417.59999999999997","4"
"Whiskey Tango Foxtrot 1991 Mazda Miata (Synergy Green)","30","7","983","A","35","10","2 Laps","","43 Laps","36 Laps","172","20833.371","79","99.441","86.886","71.332","412.8","4"
"Steamed Chicken 1995 Acura Integra (black)","31","2","9","B","47","5","3 Laps","","46 Laps","33 Laps","169","23667.086","150","106.985","80.759","61.696","408.0","5"
"Rad Air Racing - MustStart 1995 Dodge Neon (Black)","32","3","975","B","26","3","4 Laps","","50 Laps","20.77","165","24864.286","34","107.793","80.154","57.335","396.0","8"
"Tappin' That Gas Racing 1991 Mazda Miata (Blue)","33","8","172","A","24","7","2 Laps","","52 Laps","45 Laps","163","20251.533","119","102.253","84.496","69.541","391.2","4"
"Shut Up Racing 1987 BMW 325i (Cirrusblau)","34","18","234","C","37","17","6 Laps","","58 Laps","56 Laps","157","19725.134","30","103.148","83.763","68.769","376.8","4"
"Red Cow Racing 1994 BMW 325i (Black)","35","19","2","C","40","20","6 Laps","","64 Laps","62 Laps","151","22454.647","12","100.76","85.748","58.101","362.4","5"
"Kar-Go Racing 2004 Mazda Miata (Grey)","36","4","236","B","48","6","9 Laps","","73 Laps","60 Laps","142","24327.732","130","104.265","82.866","50.431","340.8","4"
"Silver Martini Racing 1999 Mazda Miata (Blue)","37","9","57","A","5","2","1 Lap","","74 Laps","15.075","141","24875.196","44","103.027","83.862","48.974","340.8","3"
"Needs moe gas 1989 Nissan 240sx (Yellow/purple)","38","5","820","B","42","4","7 Laps","","81 Laps","68 Laps","134","19758.434","123","111.293","77.633","58.596","321.59999999999997","6"
"not with out my ttZ 2001 Audi TT (greenish)","39","6","105","B","25","2","23 Laps","","104 Laps","91 Laps","111","18928.872","9","108.004","79.997","50.665","290.4","7"
"90racing.com 1988 Honda CRX (Red)","40","10","90","A","15","5","2 Laps","","106 Laps","99 Laps","109","15354.167","107","100.341","86.106","61.336","261.59999999999997","5"
"EC - Yellow Mellow 1997 BMW E36 (Yellow/Blue)","41","2","505","EC","7","2","2 Laps","","108 Laps","108 Laps","107","13196.434","97","102.042","84.671","70.055","256.8","1"
"Mann Einheit 1985 BMW 635CSi (black)","42","20","635","C","17","10","29 Laps","","137 Laps","135 Laps","78","12084.249","23","108.74","79.456","55.768","187.2","5"
"Crank Yankers Racing 1989 BMW 325i (Helga)","43","21","186","C","41","21","4 Laps","","141 Laps","139 Laps","74","12623.298","10","101.78","84.889","50.649","177.6","3"
"WIP Racing 2000 Ford Mustang (Green)","44","22","545","C","46","24","1 Lap","","142 Laps","140 Laps","73","9737.426","48","107.312","80.513","64.773","175.2","3"
"Visceral Racing Group 1989 Porsche 944RS (White)","45","23","959","C","27","12","3 Laps","","145 Laps","143 Laps","70","8985.855","43","101.665","84.985","67.306","170.4","2"
"Murray Motorsports 1987 BMW 325i (Red)","46","24","608","C","45","23","18 Laps","","163 Laps","161 Laps","52","9481.236","39","114.588","75.401","47.386","124.8","3"
"Tires23 1994 Acura Integra (Silver)","47","11","23","A","51","","7 Laps","","170 Laps","163 Laps","45","5676.303","6","102.934","83.937","68.495","45.6","1"
"Continental Motorsports 2008 BMW 328i (Grey/gold/Black)","48","25","806","C","16","9","17 Laps","","187 Laps","185 Laps","28","3953.065","22","110.952","77.872","61.198","67.2","1"
"Irish Magic Motorsports (Clover 1) 1995 BMW 540i (white/blue)","49","4","999","D","44","4","50:18.887","","187 Laps","168 Laps","28","6971.952","21","109.703","78.758","34.699","72.0","3"
"Wittenauer Motorsports 2009 Mini Cooper (Blue)","50","2","732","F","20","2","18 Laps","","205 Laps","181 Laps","10","4041.13","9","110.019","78.532","21.38","24.0","3"
"Low Percent Pass Racing 1990 BMW 325i (Red)","51","26","396","C","30","14","4 Laps","","209 Laps","207 Laps","6","1105.166","4","113.285","76.268","46.907","14.399999999999999","1"
"Class of '92 Racing 1992 Ford Mustang (Black/Yellow)","52","5","92","D","0","","6 Laps","","215 Laps","196 Laps","0","28.894","0","0.0","0.0","0.0","0.0","0"
"AdairPerformance 1994 BMW 325is (Red)","53","27","923","C","0","","","","","213 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NHI 1995 Mazda Miata (Red)","54","12","787","A","0","","","","","208 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TR Motorsports 1993 BMW 318is (BRONZE)","55","13","318","A","0","","","","","208 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fickle Bitch Racing 1984 Porsche 944S2 (White)","56","28","165","C","0","","","","","229 Laps","-16","0.0","0","0.0","0.0","0.0","0.0","0"
