"Event ID","Event Name","Started At","Ended At"
"50-720-2147484223-20210814","Dash For Kids XXXVII","2021-08-13 16:50:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Test and Tune Friday","1073743537","2","Qualifying","2021-08-13 18:30:00 UTC","2021-08-13 18:53:31 UTC","FINAL","14","https://racehero.io/events/dash-for-kids-xxxvii/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Michael McAleenan","1","1","3","ME0","16","1","","","","0","8","717.933","7","79.194","89.87","79.308","15.816","1","IRDC","Smith Alling, LGR","1103","Group 8","Superlight","Tacoma WA","Grey"
"Don Gibson","2","1","41","SPO","6","2","3.537","","3.537","0","8","705.184","5","82.731","86.028","80.741","15.816","1","CSCC","Gibson Auto & Electric, Inc.","1441","Group 1","Chevrolet","Portland OR","Black"
"Steve Clinton","3","2","9","SPO","3","1","0.683","","4.220","3:03.711","10","888.895","10","83.414","85.324","80.068","19.77","1","TC","RJ's Tire Pros, Pat's Autosport","1309","Group 1","Chevrolet","Selah WA","Blue/Black"
"Gamaliel Aguilar-Gamez","4","1","109","SPM","5","2","2.617","","6.837","0","14","1254.427","9","86.031","82.728","79.431","27.678","1","SCCA","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","SCCA","Group 1","BMW","Renton WA","Grey/Teal/Purpl"
"Russell Seewald","5","1","91","ME1","1","1","1.839","","8.676","0","13","1161.016","4","87.87","80.997","79.692","25.701","1","CSCC","Seewald Motorsports","1191","Group 8","BMW","Kennewick WA","Black"
"Pete Bristow","6","2","68","SPM","17","5","0.270","","8.946","4 Laps","10","959.493","10","88.14","80.749","74.177","19.77","1","IRDC","Bristow's Auto Repair","1261","Group 1","BMW","Federal Way WA","Silver"
"Simon Asselin","7","3","81","SPM","2","1","0.044","","8.990","9.486","14","1263.913","9","88.184","80.709","78.835","27.678","1","IRDC","1628","Group 1","BMW","Sammamish WA","Wht/Red/Yellow"
"Roberto Perrina","8","4","46","SPM","9","4","0.334","","9.324","29.095","14","1283.522","11","88.518","80.404","77.631","27.678","1","IRDC","SCCA","Group 1","BMW","Bellevue WA","Black"
"Matt Lowell","9","1","151","PRO3","11","3","0.128","","9.452","0","13","1214.008","6","88.646","80.288","76.213","25.701","1","CSCC","KD Motorsports / Matt's Greenwood Auto Care","1089","Group 1","BMW","Brier WA","Black"
"Corey Peters","10","2","244","PRO3","12","4","0.631","","10.083","1:33.167","14","1307.175","5","89.277","79.72","76.226","27.678","1","IRDC","KD Motorsports","1347","Group 1","BMW","Newcastle WA","Green"
"J. David Orem","11","1","44","SE46","4","1","0.034","","10.117","0","14","1279.931","13","89.311","79.69","77.849","27.678","1","IRDC","Racer on Rails","1723","Group 4","BMW","Mercer Island WA","White/Multi"
"Jeff McAffer","12","3","24","PRO3","8","1","0.487","","10.604","1:27.71","14","1301.718","11","89.798","79.258","76.546","27.678","1","IRDC","KD Motorsports / Scared Hare Racing","1024","Group 1","BMW","Kirkland WA","Green/Black"
"Scott Eckert","13","4","121","PRO3","13","5","0.624","","11.228","24.133","9","1238.141","5","90.422","78.711","51.735","17.793","2","IRDC","KD Motorsports","1640","Group 1","BMW","Port Orchard WA","Red"
"Nicholas Carbaugh","14","5","194","PRO3","18","7","0.353","","11.581","7.214","12","1221.222","8","90.775","78.405","69.935","23.724","2","IRDC","Gambiarra Motorsports","1605","Group 1","BMW","Seattle WA","Wht/Blue/Red"
"Lee Storgaard","15","6","84","PRO3","10","2","1.773","","13.354","1 Lap","12","1164.123","7","92.548","76.903","73.365","23.724","1","IRDC","Last Minute Motorsports","1184","Group 1","BMW","Seattle WA","Slvr/Blk/Org"
"Hugh Golden","16","5","22","SPM","7","3","1.539","","14.893","14.034","13","1268.461","2","94.087","75.645","72.942","25.701","1","BMWCCA","Hugh Golden Inc.","SCCA","Group 1","BMW","Austin TX","Silver"
"Charles Hurley","17","7","95","PRO3","15","6","0.479","","15.372","8 Laps","5","536.36","4","94.566","75.262","66.347","9.885","1","IRDC","Grip Racing","1095","Group 1","BMW","Monroe WA","Gray / Orange"
"Ronald Wilson","18","1","17","SM","14","1","2.025","","17.397","0","12","1223.606","8","96.591","73.684","69.799","23.724","1","CSCC","Wilson Properties, Team KBR","1258","Group 2","Mazda","Surprise Az","Blue"
"Karen Stimson","19","1","99","EIP","19","1","12.838","","30.235","0","3","402.048","3","109.429","65.039","53.107","5.931","1","CSCC","God","1833(Observe)","Group 5","Mazda","Battle Ground WA","Yellow"
