"Event ID","Event Name","Started At","Ended At"
"50-720-2147484223-20210814","Dash For Kids XXXVII","2021-08-13 16:50:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Test and Tune Friday","1073743538","3","Qualifying","2021-08-13 20:50:00 UTC","2021-08-13 21:10:44 UTC","FINAL","13","https://racehero.io/events/dash-for-kids-xxxvii/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Michael McAleenan","1","1","3","ME0","17","","","","","0","11","1022.875","9","77.32","92.049","76.538","21.747","1","IRDC","Smith Alling, LGR","1103","Group 8","Superlight","Tacoma WA","Grey"
"Jeff McGuinness","2","1","167","SST","22","","4.904","","4.904","0","7","987.98","6","82.224","86.559","50.427","13.839","1","IRDC","Pro Pit Racing","1267","Group 4","BMW","Lake Tapps WA","Gray/Green"
"Richard Cabe","3","1","65","SPM","15","","0.302","","5.206","0","7","716.441","7","82.526","86.242","69.539","13.839","1","BMWCCA","Lowe Group Racing","1065","Group 1","BMW","Bellevue WA","White"
"Pete Nicacio","4","1","26","GT2","10","1","1.502","","6.708","0","11","1043.787","11","84.028","84.7","75.005","21.747","1","NWMS","Nicacio Motorsports","1470","Group 4","Ford","Richland WA","Blue/Grey"
"Russell Seewald","5","1","91","ME1","1","1","3.440","","10.148","0","11","1034.498","4","87.468","81.369","75.678","21.747","2","CSCC","Seewald Motorsports","1191","Group 8","BMW","Kennewick WA","Black"
"Gamaliel Aguilar-Gamez","6","2","109","SPM","4","2","0.244","","10.392","7:47.31","13","1183.751","7","87.712","81.143","78.161","25.701","1","SCCA","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","SCCA","Group 1","BMW","Renton WA","Grey/Teal/Purpl"
"Roberto Perrina","7","3","46","SPM","8","3","0.822","","11.214","6:55.282","12","1131.723","6","88.534","80.389","75.466","23.724","1","IRDC","SCCA","Group 1","BMW","Bellevue WA","Black"
"Simon Asselin","8","4","81","SPM","3","1","0.103","","11.317","7:52.995","13","1189.436","4","88.637","80.296","77.788","25.701","1","IRDC","1628","Group 1","BMW","Sammamish WA","Wht/Red/Yellow"
"Matt Lowell","9","1","151","PRO3","12","","0.526","","11.843","0","12","1183.215","12","89.163","79.822","72.182","23.724","1","CSCC","KD Motorsports / Matt's Greenwood Auto Care","1089","Group 1","BMW","Brier WA","Black"
"Corey Peters","10","2","244","PRO3","11","4","0.404","","12.247","0 Laps","12","1182.333","10","89.567","79.462","72.235","23.724","1","IRDC","KD Motorsports","1347","Group 1","BMW","Newcastle WA","Green"
"Pete Bristow","11","5","68","SPM","19","","0.102","","12.349","7:13.85","11","1150.291","10","89.669","79.372","68.06","21.747","1","IRDC","Bristow's Auto Repair","1261","Group 1","BMW","Federal Way WA","Silver"
"Jeff McAffer","12","3","24","PRO3","5","1","0.702","","13.051","21.203","13","1204.418","10","90.371","78.755","76.82","25.701","1","IRDC","KD Motorsports / Scared Hare Racing","1024","Group 1","BMW","Kirkland WA","Green/Black"
"J. David Orem","13","1","44","SE46","21","","0.075","","13.126","0","9","1143.597","4","90.446","78.69","56.012","17.793","1","IRDC","Racer on Rails","1723","Group 4","BMW","Mercer Island WA","White/Multi"
"Scott Eckert","14","4","121","PRO3","13","","0.173","","13.299","19.405","12","1202.62","7","90.619","78.54","71.017","23.724","1","IRDC","KD Motorsports","1640","Group 1","BMW","Port Orchard WA","Red"
"Nicholas Carbaugh","15","5","194","PRO3","20","","0.800","","14.099","19.592","10","1202.807","9","91.419","77.853","59.172","19.77","1","IRDC","Gambiarra Motorsports","1605","Group 1","BMW","Seattle WA","Wht/Blue/Red"
"Charles Hurley","16","6","95","PRO3","6","2","0.892","","14.991","0 Laps","12","1165.427","9","92.311","77.1","73.283","23.724","1","IRDC","Grip Racing","1095","Group 1","BMW","Monroe WA","Gray / Orange"
"Hugh Golden","17","6","22","SPM","9","4","0.458","","15.449","8:16.62","12","1213.061","11","92.769","76.72","70.406","23.724","1","BMWCCA","Hugh Golden Inc.","SCCA","Group 1","BMW","Austin TX","Silver"
"Lee Storgaard","18","7","84","PRO3","7","3","0.827","","16.276","3 Laps","9","898.179","4","93.596","76.042","71.316","17.793","1","IRDC","Last Minute Motorsports","1184","Group 1","BMW","Seattle WA","Slvr/Blk/Org"
"Guy Berry","19","8","191","PRO3","14","","0.776","","17.052","1 Lap","11","1173.634","7","94.372","75.416","66.707","21.747","1","IRDC","1704","Group 1","BMW","University Place WA","Black"
"Ronald Wilson","20","1","17","SM","16","","3.458","","20.510","0","6","715.236","4","97.83","72.751","59.705","11.862","1","CSCC","Wilson Properties, Team KBR","1258","Group 2","Mazda","Surprise Az","Blue"
"Steve Clinton","21","1","9","SPO","2","1","1.739","","22.249","0","1","102.543","1","99.569","71.48","69.407","1.977","1","TC","RJ's Tire Pros, Pat's Autosport","1309","Group 1","Chevrolet","Selah WA","Blue/Black"
"Karen Stimson","22","1","99","EIP","18","","7.366","","29.615","0","3","453.833","2","106.935","66.556","47.047","5.931","1","CSCC","God","1833(Observe)","Group 5","Mazda","Battle Ground WA","Yellow"
"Ann Doherty","23","2","4","ME0","0","","","","","11 Laps","0","259.676","0","0.0","0.0","0.0","0.0","0","IRDC","1709","Group 8","Porsche","Bainbridge Island WA","Yellow/Black"
"Steven Knepper","24","1","71","NOW","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","1828(N)","Group 6/3","Caterham","Happy Valley OR","Yellow"
