"Event ID","Event Name","Started At","Ended At"
"50-720-2147484223-20210814","Dash For Kids XXXVII","2021-08-13 16:50:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","GROUP 4","1073743518","Race #2","Race","2021-08-15 21:40:00 UTC","2021-08-15 22:08:37 UTC","FINAL","18","https://racehero.io/events/dash-for-kids-xxxvii/results/1073743518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Crellin ""Chris"" Pauling","1","1","42","NCW","2","1","","","","0","18","1594.111","5","84.179","84.548","80.364","35.586","1","IRDC","Berkshire Hathaway HomeServices","1720(N)","Group 4","Chevrolet","Richland WA","Blue"
"Steven Powell","2","1","133","ITE","7","1","58.858","","58.858","0","18","1652.969","9","90.024","79.059","77.503","35.586","0","CSCC","Julie ""The Good Wife"" Powell","1133","Group 4","FFR","Beavercreek OR","Yellow"
"Hugh Golden","3","1","22","SE46","8","2","11.191","","1:10.049","0","18","1664.16","12","91.017","78.196","76.982","35.586","0","BMWCCA","Hugh Golden Inc.","SCCA","Group 4","BMW","Austin TX","Silver"
"Steve Borlik","4","2","555","ITE","10","2","21.965","","1:32.014","33.156","18","1686.125","16","91.924","77.425","75.979","35.586","0","SCCA","Haag Performance & YB Architects","SCCA","Group 4","Mazda","Los Altos CA","Blue"
"Pete Nicacio","5","1","26","GT2","3","1","1 Lap","","1 Lap","0","17","1683.422","8","94.562","75.265","71.873","33.609","0","NWMS","Nicacio Motorsports","1470","Group 4","Ford","Richland WA","Blue/Grey"
"James ""Gator"" Hudson","6","1","28","ST","9","1","2 Laps","","3 Laps","0","15","1612.093","7","93.821","75.859","66.223","29.655","0","TC","Subaru of Bend","1109","Group 4","Subaru","Bend OR","Blue"
"Rick Bostrom","7","1","142","GT1","6","2","1 Lap","","4 Laps","0","14","1279.874","6","86.962","81.843","77.852","27.678","0","IRDC","1155","Group 4","Chevrolet","Tacoma WA","White"
"Pete Bristow","8","2","68","SE46","5","1","3 Laps","","7 Laps","7 Laps","11","1082.266","3","88.931","80.031","72.338","21.747","0","IRDC","Bristow's Auto Repair","1261","Group 4","BMW","Federal Way WA","Silver"
"Don Gibson","9","2","41","GT1","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Gibson Auto & Electric, Inc.","1441","Group 4","Chevrolet","Portland OR","Black"
"Ann Doherty","10","2","4","GT2","4","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","1709","Group 4","Porsche","Bainbridge Island WA","Yellow/Black"
