"Event ID","Event Name","Started At","Ended At"
"50-720-2147484223-20210814","Dash For Kids XXXVII","2021-08-13 16:50:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Test and Tune Friday","1073743536","1","Qualifying","2021-08-13 16:50:00 UTC","2021-08-13 17:17:26 UTC","FINAL","14","https://racehero.io/events/dash-for-kids-xxxvii/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Gamaliel Aguilar-Gamez","1","1","109","SPM","7","1","","","","0","14","1258.064","11","86.035","82.724","79.202","27.678","1","SCCA","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","SCCA","Group 1","BMW","Renton WA","Grey/Teal/Purpl"
"Michael McAleenan","2","1","3","ME0","11","1","0.879","","0.879","0","3","379.725","3","86.914","81.888","56.229","5.931","1","IRDC","Smith Alling, LGR","1103","Group 8","Superlight","Tacoma WA","Grey"
"Russell Seewald","3","1","91","ME1","4","1","0.328","","1.207","0","12","1104.334","6","87.242","81.58","77.337","23.724","1","CSCC","Seewald Motorsports","1191","Group 8","BMW","Kennewick WA","Black"
"Corey Peters","4","1","244","PRO3","9","3","1.746","","2.953","0","12","1125.396","11","88.988","79.979","75.89","23.724","1","IRDC","KD Motorsports","1347","Group 1","BMW","Newcastle WA","Green"
"Matt Lowell","5","2","151","PRO3","10","4","0.084","","3.037","1:33.61","13","1219.006","7","89.072","79.904","75.901","25.701","1","CSCC","KD Motorsports / Matt's Greenwood Auto Care","1089","Group 1","BMW","Brier WA","Black"
"Roberto Perrina","6","2","46","SPM","8","2","0.237","","3.274","1 Lap","13","1219.806","12","89.309","79.692","75.851","25.701","1","IRDC","SCCA","Group 1","BMW","Bellevue WA","Black"
"J. David Orem","7","1","44","SE46","5","1","0.292","","3.566","0","13","1225.426","12","89.601","79.432","75.503","25.701","1","IRDC","Racer on Rails","1723","Group 4","BMW","Mercer Island WA","White/Multi"
"Scott Eckert","8","3","121","PRO3","12","","0.302","","3.868","2:09.819","12","1255.215","9","89.903","79.165","68.041","23.724","1","IRDC","KD Motorsports","1640","Group 1","BMW","Port Orchard WA","Red"
"Jeff McAffer","9","4","24","PRO3","6","2","0.141","","4.009","1:42.386","13","1227.782","9","90.044","79.041","75.358","25.701","1","IRDC","KD Motorsports / Scared Hare Racing","1024","Group 1","BMW","Kirkland WA","Green/Black"
"Nicholas Carbaugh","10","5","194","PRO3","13","","1.958","","5.967","1:26.158","7","1211.554","5","92.002","77.359","41.121","13.839","1","IRDC","Gambiarra Motorsports","1605","Group 1","BMW","Seattle WA","Wht/Blue/Red"
"Lee Storgaard","11","6","84","PRO3","2","1","0.301","","6.268","2 Laps","10","972.158","7","92.303","77.107","73.21","19.77","1","IRDC","Last Minute Motorsports","1184","Group 1","BMW","Seattle WA","Slvr/Blk/Org"
"Steve Clinton","12","1","9","SPO","3","2","11.883","","18.151","0","3","342.64","3","104.186","68.312","62.315","5.931","1","TC","RJ's Tire Pros, Pat's Autosport","1309","Group 1","Chevrolet","Selah WA","Blue/Black"
"Don Gibson","13","2","41","SPO","1","1","20.589","","38.740","2 Laps","1","124.775","1","124.775","57.04","57.04","1.977","1","CSCC","Gibson Auto & Electric, Inc.","1441","Group 1","Chevrolet","Portland OR","Black"
