"Event ID","Event Name","Started At","Ended At"
"2428-4805-2147484959-20230128","WKA Winter Dirt Series Round 2 ","2023-01-28 15:00:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3609","Crossroads Motorplex","4805","Dirt ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484966","07. Clone Medium","1073749880","Clone Medium - P","Practice","2023-01-28 15:20:00 UTC","2023-01-28 15:24:28 UTC","PROVISIONAL","16","https://racehero.io/events/wka-winter-dirt-series-round-2/results/1073749880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE MEREDITH","1","1","8","","7","","","","","0","3","328.965","1","15.223","0.166","0.023","0.0021","0"
"AUSTIN HILL","2","2","15","","3","3","0.045","","0.045","-7 Laps","10","319.653","10","15.268","0.165","0.079","0.007","0"
"GRADY THRIFT","3","3","9","","4","4","0.291","","0.336","-13 Laps","16","318.285","14","15.559","0.162","0.127","0.0112","0"
"KALEN HILL","4","4","4","","8","","0.063","","0.399","2.085","3","331.05","2","15.622","0.161","0.023","0.0021","0"
"ANDY MEGRONIGLE","5","5","94","","6","6","0.125","","0.524","-12 Laps","15","302.276","15","15.747","0.16","0.125","0.0105","0"
"STEVE RICH","6","6","904","","5","5","2.512","","3.036","-9 Laps","12","248.723","7","18.259","0.138","0.122","0.0084","0"
"MATTHEW BEEMAN","7","7","5B","","2","2","0.100","","3.136","-7 Laps","10","203.828","2","18.359","0.137","0.124","0.007","0"
"ZACH CONWAY","8","8","18","","1","1","0.426","","3.562","-9 Laps","12","247.894","8","18.785","0.134","0.122","0.0084","0"
"ELI VASKO","9","9","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIE KNOPF","10","10","48","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
