"Event ID","Event Name","Started At","Ended At"
"2428-4805-2147484959-20230128","WKA Winter Dirt Series Round 2 ","2023-01-28 15:00:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3609","Crossroads Motorplex","4805","Dirt ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","15. Clone Heavy National","1073749904","Clone Heavy National - P","Practice","2023-01-28 15:29:00 UTC","2023-01-28 15:34:35 UTC","PROVISIONAL","19","https://racehero.io/events/wka-winter-dirt-series-round-2/results/1073749904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIKE SMITH","1","1","90","","3","3","","","","0","19","808.648","19","14.616","0.172","0.059","0.0133","0"
"CHASE MEREDITH","2","2","8","","5","5","0.080","","0.080","2 Laps","17","808.327","16","14.696","0.171","0.053","0.011899999999999999","0"
"AUSTIN HILL","3","3","15","","4","4","0.038","","0.118","6.995","18","815.643","17","14.734","0.171","0.056","0.0126","0"
"JEFF WELLS","4","4","18W","","6","","0.353","","0.471","5.115","4","813.763","4","15.087","0.167","0.012","0.0028","0"
"STEVE RICH","5","5","904","","2","2","2.271","","2.742","4 Laps","15","314.862","14","17.358","0.145","0.12","0.0105","0"
"MATTHEW BEEMAN","6","6","5B","","1","1","0.137","","2.879","4 Laps","15","311.03","14","17.495","0.144","0.122","0.0105","0"
"CHAD CUNNINGHAM","7","7","03","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRADY THRIFT","8","8","9","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIE KNOPF","9","9","48","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DARREN BROWN","10","10","53","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEYTON CARROLL","11","11","62","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDY MEGRONIGLE","12","12","94","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
