"Event ID","Event Name","Started At","Ended At"
"2428-4805-2147484959-20230128","WKA Winter Dirt Series Round 2 ","2023-01-28 15:00:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3609","Crossroads Motorplex","4805","Dirt ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","12. Clone Heavy Warmup","1073749895","Clone Heavy Warmup - P","Practice","2023-01-28 15:25:00 UTC","2023-01-28 15:27:56 UTC","PROVISIONAL","12","https://racehero.io/events/wka-winter-dirt-series-round-2/results/1073749895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTHEW BEEMAN","1","1","5B","","3","3","","","","0","12","249.796","11","14.767","0.171","0.121","0.0084","0"
"AUSTIN HILL","2","2","15","","8","","0.091","","0.091","9 Laps","3","239.685","3","14.858","0.17","0.032","0.0021","0"
"CHASE MEREDITH","3","3","8","","4","4","0.011","","0.102","1 Lap","11","248.628","9","14.869","0.169","0.111","0.0077","0"
"DARREN BROWN","4","4","53","","7","7","0.126","","0.228","2 Laps","10","241.817","10","14.995","0.168","0.104","0.007","0"
"STEVE RICH","5","5","904","","6","6","0.001","","0.229","1 Lap","11","248.72","9","14.996","0.168","0.111","0.0077","0"
"MIKE SMITH","6","6","90","","5","5","0.209","","0.438","1 Lap","11","249.355","11","15.205","0.166","0.111","0.0077","0"
"PEYTON CARROLL","7","7","62","","2","2","2.515","","2.953","6 Laps","6","131.771","4","17.72","0.142","0.115","0.0042","0"
"SCOTT ALDRIDGE","8","8","1","","1","1","0.637","","3.590","6 Laps","6","137.062","4","18.357","0.137","0.11","0.0042","0"
"JEFF WELLS","9","9","18W","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIE KNOPF","10","10","48","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
