"Event ID","Event Name","Started At","Ended At"
"2428-4805-2147484959-20230128","WKA Winter Dirt Series Round 2 ","2023-01-28 15:00:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3609","Crossroads Motorplex","4805","Dirt ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","13. Semi Pro National","1073749898","Semi Pro National - P","Practice","2023-01-28 15:28:00 UTC","2023-01-28 15:31:04 UTC","PROVISIONAL","13","https://racehero.io/events/wka-winter-dirt-series-round-2/results/1073749898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEYTON CARROLL","1","1","62","","6","","","","","0","4","299.277","3","14.868","0.169","0.034","0.0028","0"
"ELI VASKO","2","2","11","","1","1","0.002","","0.002","-8 Laps","12","298.641","11","14.87","0.169","0.101","0.0084","0"
"ANDY MEGRONIGLE","3","3","94","","5","","0.033","","0.035","3.556","11","302.833","11","14.903","0.169","0.092","0.0077","0"
"KALEN HILL","4","4","4","","7","","0.296","","0.331","2.489","3","301.766","3","15.199","0.166","0.025","0.0021","0"
"ROBERT STIEBLER","5","5","18S","","8","","0.093","","0.424","9.772","2","309.049","2","15.292","0.165","0.016","0.0014","0"
"GRADY THRIFT","6","6","9","","3","3","0.150","","0.574","3.159","13","302.436","12","15.442","0.163","0.108","0.0091","0"
"JEFF WELLS","7","7","18W","","4","4","2.903","","3.477","-4 Laps","8","174.963","3","18.345","0.137","0.115","0.0056","0"
"ZACH CONWAY","8","8","18","","2","2","1.172","","4.649","-3 Laps","7","159.802","2","19.517","0.129","0.11","0.0049","0"
"STEVEN BOZEMAN","9","9","2B","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHAD CUNNINGHAM","10","10","03","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE RICH","11","11","904","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
