"Event ID","Event Name","Started At","Ended At"
"2428-4805-2147484959-20230128","WKA Winter Dirt Series Round 2 ","2023-01-28 15:00:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3609","Crossroads Motorplex","4805","Dirt ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","19. All Pro #390","1073749918","All Pro #390 - P","Practice","2023-01-28 15:31:00 UTC","2023-01-28 15:40:54 UTC","PROVISIONAL","16","https://racehero.io/events/wka-winter-dirt-series-round-2/results/1073749918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIKE SMITH","1","1","90","","8","","","","","0","4","839.851","3","14.514","0.174","0.012","0.0028","0"
"AUSTIN HILL","2","2","15","","6","6","0.016","","0.016","-4 Laps","8","830.767","7","14.53","0.173","0.024","0.0056","0"
"CHASE MEREDITH","3","3","8","","4","4","0.102","","0.118","-11 Laps","15","830.369","15","14.632","0.172","0.046","0.0105","0"
"DARREN BROWN","4","4","53","","3","3","0.021","","0.139","-11 Laps","15","833.685","14","14.653","0.172","0.045","0.0105","0"
"PEYTON CARROLL","5","5","62","","1","1","0.128","","0.267","2.993","16","842.844","16","14.781","0.17","0.048","0.0112","0"
"MATTHEW BEEMAN","6","6","5B","","2","2","0.153","","0.420","-8 Laps","12","815.762","12","14.934","0.169","0.037","0.0084","0"
"STEVEN BOZEMAN","7","7","2B","","7","","0.262","","0.682","0.659","4","840.51","4","15.196","0.166","0.012","0.0028","0"
"ELI VASKO","8","8","11","","5","5","0.032","","0.714","13.466","16","853.317","13","15.228","0.165","0.047","0.0112","0"
"ANDY MEGRONIGLE","9","9","94","","9","","0.622","","1.336","1 Lap","3","829.602","2","15.85","0.159","0.009","0.0021","0"
"CHAD CUNNINGHAM","10","10","03","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIE KNOPF","11","11","48","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
