"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","MINI SWIFT 60","1073748828","CARRERA 1","Race","2023-01-28 18:40:00 UTC","2023-01-28 18:52:26 UTC","PROVISIONAL","10","https://racehero.io/events/skusa-mexico-round-1/results/1073748828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"JORGE FARFAN","1","1","123","MINI","5","5","","","","0","10","674.268","10","66.834","72.179","71.544","13.4","0","2B RACING"
"JOSE CARLOS MURAD","2","2","180","MINI","1","1","0.532","","0.532","0.532","10","674.8","9","66.673","72.353","71.488","13.4","0"
"PAOLO JAUREGUI","3","3","132","MINI","3","3","0.479","","1.011","1.011","10","675.279","9","66.779","72.238","71.437","13.4","0"
"LUIS FERNANDO NUÑEZ","4","4","177","MINI","2","2","0.295","","1.306","1.306","10","675.574","5","66.306","72.754","71.406","13.4","0"
"MIGUEL MANZANO","5","5","126","MINI","7","7","2.444","","3.750","3.75","10","678.018","6","66.904","72.103","71.149","13.4","0"
"ARTURO AGUILLON","6","6","188","MINI","4","4","0.018","","3.768","3.768","10","678.036","6","66.451","72.595","71.147","13.4","0"
"SALVADOR DUARTE","7","7","122","MINI","6","6","0.333","","4.101","4.101","10","678.369","6","66.746","72.274","71.112","13.4","0","PRAGA"
"EMILIANO ZUBIRIA","8","8","124","MINI","11","11","2.190","","6.291","6.291","10","680.559","5","66.995","72.005","70.883","13.4","0"
"KAROL ROBLES","9","9","112","MINI","12","12","2.475","","8.766","8.766","10","683.034","5","66.885","72.124","70.626","13.4","0"
"LEONEL DAVALOS MACHUCA","10","10","144","MINI","9","9","0.143","","8.909","8.909","10","683.177","5","67.063","71.932","70.611","13.4","0"
"PATO MEDINA","11","11","118","MINI","14","14","2.194","","11.103","11.103","10","685.371","3","67.454","71.515","70.385","13.4","0"
"EMIL HERNANDEZ","12","12","133","MINI","19","19","2.841","","13.944","13.944","10","688.212","8","67.221","71.763","70.095","13.4","0"
"CARLO TOMMASI","13","13","125","MINI","10","10","7.023","","20.967","20.967","10","695.235","8","67.663","71.295","69.387","13.4","0"
"RUBEN GUTIERREZ","14","14","102","MINI","15","15","1.960","","22.927","22.927","10","697.195","3","68.202","70.731","69.192","13.4","0"
"SANTIAGO DE LA VEGA","15","15","145","MINI","8","8","0.823","","23.750","23.75","10","698.018","3","66.996","72.004","69.11","13.4","0"
"EMILIO VELA","16","16","157","MINI","16","16","0.184","","23.934","23.934","10","698.202","8","67.649","71.309","69.092","13.4","0"
"ELIAS MILAN","17","17","117","MINI","13","13","2.037","","25.971","25.971","10","700.239","8","67.683","71.273","68.891","13.4","0"
"SEBASTIAN ALLARD","18","18","155","MINI","17","17","1.703","","27.674","27.674","10","701.942","8","69.02","69.893","68.724","13.4","0"
"JULIAN MALO","19","19","131","MINI","18","18","10 Vueltas","","10 Vueltas","10 Laps","0","1.626","0","0.0","0.0","0.0","0.0","0"
"PABLO FERNANDEZ","20","20","127","MINI","20","20","32.473","","1:00.147","1:00.147","10","734.415","3","68.328","70.601","65.685","13.4","0"
