"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","BABY IAME M1 / COMER 50CC","1073748794","ENTRENAMIENTO 5","Practice","2023-01-27 17:20:00 UTC","2023-01-27 17:51:42 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1/results/1073748794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","5","508.451","5","79.687","60.537","47.438","6.7","0"
"JERONIMO CORTINA","2","2","B33","BABY","5","5","2.736","","2.736","1 Lap","4","493.768","1","82.423","58.527","39.079","5.36","0"
"SERGIO FERNANDEZ","3","3","B88","BABY","2","2","2.787","","5.523","1 Lap","4","456.849","2","85.21","56.613","42.237","5.36","0"
"EDGAR ALI","4","4","B51","BABY","3","3","3.744","","9.267","1 Lap","4","484.222","3","88.954","54.23","39.849","5.36","0"
"MAX SANTANA","5","5","B19","BABY","7","7","2.351","","11.618","2 Laps","3","448.265","3","91.305","52.834","32.284","4.0200000000000005","0"
"SANTIAGO JAIME MORALES","6","6","B50","BABY","9","","5.878","","17.496","7.382","3","515.833","3","97.183","49.638","28.056","4.0200000000000005","0"
"LUCIANO MARTINEZ","7","7","B37","BABY","4","4","1.108","","18.604","26.216","4","534.667","2","98.291","49.079","36.09","5.36","0"
"ALEJANDRO CAMPOS","8","8","B36","BABY","6","6","1.731","","20.335","3 Laps","2","377.308","2","100.022","48.229","25.571","2.68","0"
"ANDRES PINEIRO","9","9","B79","BABY","8","","3.044","","23.379","4 Laps","1","305.991","1","103.066","46.805","15.765","1.34","0"
"JERONIMO HERNANDEZ","10","10","B21","BABY","10","","1.765","","25.144","4 Laps","1","481.372","1","104.831","46.017","10.021","1.34","0"
