"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","X30 JR","1073748818","CARRERA 1","Race","2023-01-28 18:25:00 UTC","2023-01-28 18:36:46 UTC","PROVISIONAL","10","https://racehero.io/events/skusa-mexico-round-1/results/1073748818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","1","1","","","","0","10","612.053","9","60.535","79.689","78.817","13.4","0"
"JAVIER HERRERA","2","2","700","X30 JR","7","7","6.381","","6.381","6.381","10","618.434","8","60.99","79.095","78.003","13.4","0"
"DIEGO MENDEZ TORRES","3","3","774","X30 JR","6","6","3.828","","10.209","10.209","10","622.262","9","61.02","79.056","77.524","13.4","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","9","9","1.827","","12.036","12.036","10","624.089","9","61.082","78.976","77.297","13.4","0"
"DAVID MARTINEZ","5","5","715","X30 JR","4","4","0.922","","12.958","12.958","10","625.011","9","61.035","79.037","77.183","13.4","0"
"NICOLAS CORTES","6","6","703","X30 JR","8","8","0.226","","13.184","13.184","10","625.237","9","60.867","79.255","77.155","13.4","0"
"LORENZO CASTILLO","7","7","732","X30 JR","11","11","1.139","","14.323","14.323","10","626.376","9","60.785","79.362","77.014","13.4","0"
"JAVIER BENITEZ","8","8","795","X30 JR","17","17","1.316","","15.639","15.639","10","627.692","7","61.276","78.726","76.853","13.4","0"
"ALVARO PARRA","9","9","707","X30 JR","19","19","0.183","","15.822","15.822","10","627.875","6","61.08","78.978","76.831","13.4","0"
"PATRICIO GONZALEZ","10","10","735","X30 JR","10","10","0.942","","16.764","16.764","10","628.817","9","60.914","79.194","76.715","13.4","0"
"GERARDO PERALTA","11","11","723","X30 JR","5","5","0.273","","17.037","17.037","10","629.09","9","61.003","79.078","76.682","13.4","0"
"SEBASTIAN FRIGOLET","12","12","727","X30 JR","20","20","0.109","","17.146","17.146","10","629.199","10","61.171","78.861","76.669","13.4","0"
"GABRIEL KAFKA","13","13","721","X30 JR","13","13","2.022","","19.168","19.168","10","631.221","7","61.38","78.592","76.423","13.4","0"
"ENRIQUE GILBERT JIMENEZ","14","14","716","X30 JR","15","15","0.913","","20.081","20.081","10","632.134","9","61.286","78.713","76.313","13.4","0"
"OLIVER TREJO","15","15","790","X30 JR","37","37","0.899","","20.980","20.98","10","633.033","9","60.764","79.389","76.205","13.4","0","RPL"
"ANGEL REYNOSO","16","16","788","X30 JR","21","21","0.860","","21.840","21.84","10","633.893","10","61.46","78.49","76.101","13.4","0","PRAGA"
