"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484720-20230127","SKUSA Mexico Round 1","2023-01-27 14:30:00 UTC","2023-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","BABY IAME M1 / COMER 50CC","1073748798","CARRERA 1","Race","2023-01-28 17:40:00 UTC","2023-01-28 17:52:50 UTC","PROVISIONAL","8","https://racehero.io/events/skusa-mexico-round-1/results/1073748798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","8","658.357","8","79.78","60.466","58.619","10.72","0"
"SERGIO FERNANDEZ","2","2","B88","BABY","3","3","23.634","","23.634","23.634","8","681.991","3","82.252","58.649","56.587","10.72","0"
"EMILIO ROVELO","3","3","B95","BABY","9","9","23.286","","46.920","46.92","8","705.277","5","84.268","57.246","54.719","10.72","0"
"JERONIMO CORTINA","4","4","B33","BABY","2","2","18.174","","1:05.094","1:05.094","8","723.451","3","81.305","59.332","53.344","10.72","0"
"MAX SANTANA","5","5","B19","BABY","5","5","8.015","","1:13.109","1:13.109","8","731.466","8","88.328","54.615","52.76","10.72","0"
"EDWAR ALI","6","6","B51","BABY","6","6","5.649","","1:18.758","1:18.758","8","737.115","5","89.817","53.709","52.355","10.72","0"
"ANDRES PINEIRO","7","7","B79","BABY","7","7","1 Vuelta","","1 Vuelta","19.033","7","677.39","5","93.462","51.615","49.85","9.38","0"
"DIEGO GONZALEZ","8","8","B57","BABY","4","4","2.566","","1 Vuelta","21.599","7","679.956","2","92.463","52.172","49.662","9.38","0"
"LUCIANO MARTINEZ","9","9","B37","BABY","11","11","13.048","","1 Vuelta","34.647","7","693.004","7","92.142","52.354","48.727","9.38","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","8","8","0.165","","1 Vuelta","34.812","7","693.169","7","92.674","52.053","48.715","9.38","0"
"SANTIAGO JAIME MORALES","11","11","B50","BABY","10","10","3.880","","1 Vuelta","38.692","7","697.049","6","95.33","50.603","48.444","9.38","0"
"JERONIMO HERNANDEZ","12","12","B21","BABY","11","12","7 Vueltas","","8 Vueltas","8 Laps","0","12.079","0","0.0","0.0","0.0","0.0","0"
